# file name; noise; peak f.; mag.; duration
20151004070018062_uFlu-R2_snap.fits;13.7645;26462.4;10.619;0
20151004070118137_uFlu-R2_snap.fits;11.8964;26503.4;12.1858;0
20151004070218212_uFlu-R2_snap.fits;10.8513;26482.9;10.4018;0
20151004070318286_uFlu-R2_snap.fits;13.613;26547.4;9.68124;0
20151004070418361_uFlu-R2_snap.fits;12.201;26466.8;10.039;0
20151004070518436_uFlu-R2_snap.fits;10.4954;26450.7;9.74866;0
20151004070618510_uFlu-R2_snap.fits;10.7822;26499;11.0212;0
20151004070718585_uFlu-R2_snap.fits;12.5878;26512.2;9.67122;0
20151004070818660_uFlu-R2_snap.fits;12.5079;26525.4;8.76834;0
20151004070918734_uFlu-R2_snap.fits;9.4067;26484.4;10.3215;0
20151004071018809_uFlu-R2_snap.fits;12.3271;26540;9.95712;0
20151004071118884_uFlu-R2_snap.fits;11.1964;26538.6;7.84262;0
20151004071218958_uFlu-R2_snap.fits;13.5354;26450.7;10.9474;0
20151004071319033_uFlu-R2_snap.fits;12.3612;26491.7;12.4017;0
20151004071419108_uFlu-R2_snap.fits;10.7546;26513.7;10.0653;0
20151004071519182_uFlu-R2_snap.fits;12.6133;26469.7;8.36193;0
20151004071619257_uFlu-R2_snap.fits;14.2496;26507.8;10.4595;0
20151004071719332_uFlu-R2_snap.fits;12.8807;26506.3;8.55045;0
20151004071819406_uFlu-R2_snap.fits;10.1953;26513.7;11.6891;0
20151004071919481_uFlu-R2_snap.fits;10.2693;26534.2;9.28224;0
20151004072019556_uFlu-R2_snap.fits;11.9018;26538.6;10.144;0
20151004072119630_uFlu-R2_snap.fits;10.7986;26482.9;7.32574;0
20151004072219705_uFlu-R2_snap.fits;11.8638;26504.9;10.2033;0
20151004072319780_uFlu-R2_snap.fits;12.3289;26466.8;9.04966;0
20151004072419854_uFlu-R2_snap.fits;10.8196;26497.6;11.643;0
20151004072519929_uFlu-R2_snap.fits;9.33828;26544.4;10.0789;0
20151004072620004_uFlu-R2_snap.fits;13.0102;26449.2;9.26365;0
20151004072720078_uFlu-R2_snap.fits;12.2241;26547.4;9.01199;0
20151004072820153_uFlu-R2_snap.fits;12.1485;26543;10.0954;0
20151004072920228_uFlu-R2_snap.fits;12.229;26540;11.5833;0
20151004073020302_uFlu-R2_snap.fits;9.91013;26477.1;9.25081;0
20151004073120377_uFlu-R2_snap.fits;9.50756;26484.4;8.65084;0
20151004073220452_uFlu-R2_snap.fits;11.1566;26469.7;10.9445;0
20151004073320526_uFlu-R2_snap.fits;10.9371;26474.1;10.0039;0
20151004073420601_uFlu-R2_snap.fits;11.06;26516.6;10.5811;0
20151004073520676_uFlu-R2_snap.fits;11.0411;26465.3;8.70301;0
20151004073620750_uFlu-R2_snap.fits;14.1447;26455.1;11.4886;0
20151004073720825_uFlu-R2_snap.fits;10.4369;26477.1;13.1472;0
20151004073820900_uFlu-R2_snap.fits;9.88023;26488.8;9.90467;0
20151004073920974_uFlu-R2_snap.fits;10.3732;26531.2;9.79783;0
20151004074021049_uFlu-R2_snap.fits;11.4388;26482.9;8.97175;0
20151004074121124_uFlu-R2_snap.fits;9.85132;26471.2;10.0908;0
20151004074221198_uFlu-R2_snap.fits;12.356;26456.5;13.9488;0
20151004074321273_uFlu-R2_snap.fits;12.0771;26522.5;10.8995;0
20151004074421348_uFlu-R2_snap.fits;9.46759;26519.5;10.3283;0
20151004074521422_uFlu-R2_snap.fits;9.45042;26545.9;8.45633;0
20151004074621497_uFlu-R2_snap.fits;10.27;26532.7;7.48104;0
20151004074721572_uFlu-R2_snap.fits;13.1407;26523.9;10.4711;0
20151004074821646_uFlu-R2_snap.fits;10.5628;26488.8;7.5367;0
20151004074921721_uFlu-R2_snap.fits;12.4958;26485.8;11.5984;0
20151004075021796_uFlu-R2_snap.fits;12.6802;26497.6;8.20908;0
20151004075121870_uFlu-R2_snap.fits;11.511;26544.4;11.1462;0
20151004075221945_uFlu-R2_snap.fits;12.3412;26512.2;11.0081;0
20151004075322020_uFlu-R2_snap.fits;9.91277;26541.5;8.27041;0
20151004075422094_uFlu-R2_snap.fits;10.9765;26521;10.891;0
20151004075522169_uFlu-R2_snap.fits;10.5195;26522.5;11.3903;0
20151004075622244_uFlu-R2_snap.fits;11.5508;26515.1;9.21429;0
20151004075722318_uFlu-R2_snap.fits;11.0283;26519.5;8.54593;0
20151004075822393_uFlu-R2_snap.fits;12.9184;26510.7;9.09001;0
20151004075922468_uFlu-R2_snap.fits;12.9551;26502;9.99937;0
