#timestamp,LO_Frequency 
1443963615.5,286046717.4
1443963635.4,286047275.8
1443963655.3,286047172.2
1443963675.3,286047309.9
1443963695.2,286046685.0
1443963715.1,286046826.2
1443963735.0,286046997.8
1443963736.0,286046997.8
1443963755.9,286047002.5
1443963775.8,286047490.5
1443963795.7,286046682.4
1443963815.7,286047026.9
1443963835.6,286046998.8
1443963855.5,286046788.2
1443963875.4,286047206.3
1443963895.4,286046789.6
1443963915.3,286046997.7
1443963935.2,286047183.2
1443963955.1,286047018.4
1443963975.1,286046896.3
1443963976.0,286046896.3
1443963995.9,286047203.1
1443964015.8,286046792.4
1443964035.7,286046935.5
1443964055.7,286046888.3
1443964075.6,286046998.5
1443964095.5,286047001.3
1443964115.4,286047001.5
1443964135.4,286047161.5
1443964155.3,286047002.2
1443964175.2,286046995.1
1443964195.1,286047538.6
1443964215.1,286046659.6
1443964216.0,286046659.6
1443964235.0,286047341.7
1443964235.9,286047341.7
1443964255.8,286046641.2
1443964275.8,286046670.2
1443964295.7,286047001.3
1443964315.6,286046999.8
1443964335.5,286047002.8
1443964355.5,286046996.6
1443964375.4,286047002.8
1443964395.3,286046864.8
1443964415.3,286047160.6
1443964435.2,286046981.1
1443964455.1,286046999.9
1443964475.0,286047319.3
1443964476.0,286047319.3
1443964495.9,286046681.1
1443964515.8,286047091.3
1443964535.7,286046797.5
1443964555.7,286046998.2
1443964575.6,286047088.0
1443964595.5,286046713.6
1443964615.4,286046665.1
1443964635.4,286046997.4
1443964655.3,286046998.1
1443964675.2,286047002.4
1443964695.1,286047564.8
1443964715.1,286046781.6
1443964716.0,286046781.6
1443964735.9,286045946.9
1443964755.8,286048134.8
1443964775.7,286047198.3
1443964795.7,286047028.9
1443964815.6,286047091.1
1443964835.5,286046864.4
1443964855.4,286046238.9
1443964875.4,286047898.4
1443964895.3,286046825.4
1443964915.2,286047172.8
1443964935.2,286047001.0
1443964955.1,286046998.2
1443964956.0,286046998.2
1443964975.0,286047051.9
1443964975.9,286047051.9
1443964995.9,286046852.1
1443965015.8,286047098.8
1443965035.7,286046988.6
1443965055.6,286047001.8
1443965075.6,286047007.7
1443965095.5,286046795.8
1443965115.4,286047204.5
1443965135.3,286046789.2
1443965155.3,286047431.6
1443965175.2,286046574.0
1443965195.1,286046999.0
1443965215.0,286047210.8
1443965216.0,286047210.8
1443965235.9,286046222.5
1443965255.8,286047566.9
1443965275.7,286047160.4
1443965295.7,286046843.6
1443965315.6,286045868.6
1443965335.5,286047003.4
1443965355.4,286047898.8
1443965375.4,286046105.7
1443965395.3,286048132.3
1443965415.2,286046997.9
1443965435.1,286046996.8
1443965455.1,286046998.1
1443965456.0,286046998.1
1443965475.9,286047001.8
1443965495.8,286047002.1
1443965515.7,286047000.7
1443965535.7,286047002.6
1443965555.6,286047000.5
1443965575.5,286047074.0
1443965595.4,286046826.8
1443965615.4,286047745.8
1443965635.3,286046165.0
1443965655.2,286047832.6
1443965675.1,286047002.6
1443965695.1,286046163.6
1443965696.0,286046163.6
1443965715.0,286047835.4
1443965715.9,286047835.4
1443965735.8,286046425.2
1443965755.8,286047573.4
1443965775.7,286046561.8
1443965795.6,286046601.7
1443965815.5,286047306.2
1443965835.5,286047014.9
1443965855.4,286047081.3
1443965875.3,286046890.9
1443965895.2,286047175.4
1443965915.2,286046995.4
1443965935.1,286046999.7
1443965955.0,286046999.7
1443965955.9,286046999.7
1443965975.9,286047002.7
1443965995.8,286047001.1
1443966015.7,286046998.7
1443966035.6,286047000.3
1443966055.6,286047002.8
1443966075.5,286046801.4
1443966095.4,286046993.6
1443966115.3,286046999.0
1443966135.3,286047000.2
1443966155.2,286046997.4
1443966175.1,286046998.6
1443966195.0,286046999.3
1443966196.0,286046999.3
1443966215.9,286047000.6
1443966235.8,286046994.6
1443966255.7,286046371.5
1443966275.6,286047622.7
1443966295.6,286046376.0
1443966315.5,286047838.8
1443966335.4,286047441.8
1443966355.3,286047000.8
1443966375.3,286046996.5
1443966395.2,286047002.6
1443966415.1,286047001.1
1443966435.0,286046996.5
1443966436.0,286046996.5
1443966455.9,286047005.7
1443966475.8,286046146.7
1443966495.7,286047000.7
1443966515.7,286046985.6
1443966535.6,286047031.9
1443966555.5,286046997.8
1443966575.4,286047686.3
1443966595.4,286047069.2
1443966615.3,286047002.3
1443966635.2,286046240.8
1443966655.1,286046997.1
1443966675.1,286047656.0
1443966676.0,286047656.0
1443966695.0,286046343.9
1443966695.9,286046343.9
1443966715.8,286047187.1
1443966735.8,286046809.0
1443966755.7,286047012.7
1443966775.6,286046976.7
1443966795.5,286047774.0
1443966815.5,286046257.2
1443966835.4,286046997.8
1443966855.3,286047002.1
1443966875.2,286047110.4
1443966895.2,286046679.4
1443966915.1,286047810.2
1443966935.0,286046413.3
1443966935.9,286046413.3
1443966955.9,286046846.3
1443966975.8,286047710.9
1443966995.7,286047749.8
1443967015.6,286046864.1
1443967035.6,286047133.0
1443967055.5,286046868.8
1443967075.4,286046408.3
1443967095.3,286047548.8
1443967115.3,286047001.1
1443967135.2,286046998.8
1443967155.1,286047000.3
1443967175.0,286046998.7
1443967176.0,286046998.7
1443967195.9,286046999.9
