#timestamp,LO_Frequency 
1443970815.2,285473212.8
1443970835.1,286621801.3
1443970855.1,286046998.6
1443970856.0,286046998.6
1443970875.9,286047005.8
1443970895.8,286046997.7
1443970915.8,286047002.8
1443970935.7,286046999.6
1443970955.6,286046996.5
1443970975.5,286047002.5
1443970995.5,286046998.7
1443971015.4,286047002.3
1443971035.3,286046997.1
1443971055.2,286047000.1
1443971075.2,286047002.5
1443971095.1,286046999.1
1443971096.0,286046999.1
1443971115.0,286047000.5
1443971115.9,286047000.5
1443971135.9,286047000.4
1443971155.8,286047000.7
1443971175.7,286046999.4
1443971195.6,286046998.4
1443971215.6,286047001.0
1443971235.5,286046998.5
1443971255.4,286047002.1
1443971275.3,286047001.2
1443971295.3,286046998.1
1443971315.2,286047001.6
1443971335.1,286047000.7
1443971355.0,286046998.6
1443971356.0,286046998.6
1443971375.9,286047004.0
1443971395.8,286046996.9
1443971415.7,286046999.7
1443971435.7,286047001.9
1443971455.6,286046999.8
1443971475.5,286046998.2
1443971495.4,286047004.2
1443971515.4,286047000.3
1443971535.3,286046998.4
1443971555.2,286046999.9
1443971575.1,286047001.2
1443971595.1,286046999.0
1443971596.0,286046999.0
1443971615.9,286046999.0
1443971635.8,286047005.4
1443971655.7,286047002.8
1443971675.7,286046995.9
1443971695.6,286046999.4
1443971715.5,286047000.5
1443971735.4,286047001.2
1443971755.4,286047001.0
1443971775.3,286046999.1
1443971795.2,286047000.6
1443971815.2,286046997.0
1443971835.1,286047000.4
1443971836.0,286047000.4
1443971855.0,286047000.8
1443971855.9,286047000.8
1443971875.9,286046998.8
1443971895.8,286046999.9
1443971915.7,286047000.8
1443971935.6,286046999.8
1443971955.6,286047000.5
1443971975.5,286047000.9
1443971995.4,286047001.2
1443972015.3,286046997.9
1443972035.3,286046999.4
1443972055.2,286046998.2
1443972075.1,286047000.5
1443972095.0,286046999.8
1443972096.0,286046999.8
1443972115.9,286047002.7
1443972135.8,286046999.6
1443972155.7,286046999.6
1443972175.7,286047000.7
1443972195.6,286047002.5
1443972215.5,286046994.9
1443972235.4,286047002.1
1443972255.4,286047000.6
1443972275.3,286047000.7
1443972295.2,286046998.4
1443972315.1,286046999.9
1443972335.1,286046999.9
1443972336.0,286046999.9
1443972355.9,286047002.0
1443972375.8,286046998.2
1443972395.8,286047000.2
1443972415.7,286047000.4
1443972435.6,286047001.0
1443972455.5,286046998.2
1443972475.5,286046999.9
1443972495.4,286046999.9
1443972515.3,286047002.4
1443972535.2,286047001.1
1443972555.2,286046996.8
1443972575.1,286047002.6
1443972576.0,286047002.6
1443972595.0,286046995.6
1443972595.9,286046995.6
1443972615.9,286047007.6
1443972635.8,286046997.4
1443972655.7,286047000.8
1443972675.6,286046998.7
1443972695.6,286046998.5
1443972715.5,286047002.7
1443972735.4,286046999.9
1443972755.3,286046999.4
1443972775.3,286047001.0
1443972795.2,286046999.5
1443972815.1,286046998.3
1443972835.0,286047002.1
1443972836.0,286047002.1
1443972855.9,286046998.9
1443972875.8,286047000.6
1443972895.7,286047001.1
1443972915.7,286046999.1
1443972935.6,286046999.3
1443972955.5,286046999.0
1443972975.4,286047000.6
1443972995.4,286046998.2
1443973015.3,286047002.7
1443973035.2,286046999.1
1443973055.1,286047000.8
1443973075.1,286046999.1
1443973076.0,286046999.1
1443973095.9,286047000.1
1443973115.8,286047002.2
1443973135.8,286046998.3
1443973155.7,286047001.6
1443973175.6,286047001.2
1443973195.5,286046999.5
1443973215.5,286046998.7
1443973235.4,286046998.1
1443973255.3,286047004.3
1443973275.2,286046999.6
1443973295.2,286046999.5
1443973315.1,286047001.0
1443973335.0,286046999.5
1443973335.9,286046999.5
1443973355.9,286046999.3
1443973375.8,286046998.3
1443973395.7,286047000.9
1443973415.6,286047000.9
1443973435.6,286047000.6
1443973455.5,286046999.5
1443973475.4,286046999.5
1443973495.3,286046998.9
1443973515.3,286047000.1
1443973535.2,286047002.8
1443973555.1,286046998.4
1443973575.0,286047000.8
1443973575.9,286047000.8
1443973595.9,286046998.7
1443973615.8,286047000.8
1443973635.7,286046998.1
1443973655.6,286047002.0
1443973675.6,286046999.9
1443973695.5,286047002.7
1443973715.4,286046998.0
1443973735.3,286047001.2
1443973755.3,286046998.7
1443973775.2,286047001.2
1443973795.1,286046999.4
1443973815.0,286046998.2
1443973816.0,286046998.2
1443973835.9,286047001.1
1443973855.8,286047004.4
1443973875.7,286046999.5
1443973895.7,286046998.9
1443973915.6,286047000.9
1443973935.5,286046996.5
1443973955.4,286047002.1
1443973975.4,286047002.1
1443973995.3,286046996.8
1443974015.2,286047002.1
1443974035.1,286047001.2
1443974055.1,286046999.6
1443974056.0,286046999.6
1443974075.0,286046998.8
1443974075.9,286046998.8
1443974095.8,286046999.8
1443974115.8,286047001.4
1443974135.7,286047001.0
1443974155.6,286047000.4
1443974175.5,286046998.5
1443974195.5,286047002.7
1443974215.4,286046998.0
1443974235.3,286047001.0
1443974255.2,286047000.9
1443974275.2,286046996.7
1443974295.1,286047002.0
1443974315.0,286046998.6
1443974315.9,286046998.6
1443974335.9,286047004.4
1443974355.8,286046999.2
1443974375.7,286046998.9
1443974395.6,286047000.8
