# file name; noise; peak f.; mag.; duration
20151004225024825_uFlu-R2_met.fits;9.15477;26540;18.9468;0.170667
20151004230029668_uFlu-R2_snap.fits;13.541;26499;11.1488;0
20151004230129742_uFlu-R2_snap.fits;11.9529;26450.7;11.3089;0
20151004230245348_uFlu-R2_met.fits;10.8793;26547.4;30.9867;0.170667
20151004230229817_uFlu-R2_snap.fits;11.0889;26449.2;12.3736;0
20151004230329892_uFlu-R2_snap.fits;11.9073;26522.5;11.71;0
20151004230429966_uFlu-R2_snap.fits;11.0531;26522.5;8.60635;0
20151004230530041_uFlu-R2_snap.fits;9.74636;26497.6;10.2427;0
20151004230630116_uFlu-R2_snap.fits;11.3733;26474.1;8.8593;0
20151004230730190_uFlu-R2_snap.fits;10.0885;26459.5;10.1474;0
20151004230830265_uFlu-R2_snap.fits;7.92236;26481.4;10.891;0
20151004230930340_uFlu-R2_snap.fits;10.494;26521;8.34046;0
20151004231030414_uFlu-R2_snap.fits;11.0691;26547.4;10.6176;0
20151004231130489_uFlu-R2_snap.fits;12.3603;26519.5;10.8226;0
20151004231230564_uFlu-R2_snap.fits;12.1767;26532.7;9.95892;0
20151004231330638_uFlu-R2_snap.fits;9.63126;26521;9.24923;0
20151004231430713_uFlu-R2_snap.fits;10.0361;26500.5;9.90689;0
20151004231530788_uFlu-R2_snap.fits;12.3331;26466.8;7.89526;0
20151004231630862_uFlu-R2_snap.fits;11.98;26480;11.543;0
20151004231730937_uFlu-R2_snap.fits;11.697;26523.9;9.00584;0
20151004231831012_uFlu-R2_snap.fits;10.7543;26487.3;8.50782;0
20151004231931086_uFlu-R2_snap.fits;12.3523;26471.2;10.0963;0
20151004232031161_uFlu-R2_snap.fits;11.0555;26540;8.99312;0
20151004232131236_uFlu-R2_snap.fits;11.6939;26509.3;7.66354;0
20151004232231310_uFlu-R2_snap.fits;14.2878;26485.8;10.2665;0
20151004232331385_uFlu-R2_snap.fits;11.0772;26488.8;13.4781;0
20151004232431460_uFlu-R2_snap.fits;10.7289;26449.2;7.82505;0
20151004232531534_uFlu-R2_snap.fits;10.9942;26463.9;10.9413;0
20151004232631609_uFlu-R2_snap.fits;8.92211;26484.4;9.73618;0
20151004232731684_uFlu-R2_snap.fits;10.778;26534.2;10.0867;0
20151004232831758_uFlu-R2_snap.fits;10.8263;26519.5;9.19015;0
20151004232931833_uFlu-R2_snap.fits;11.4775;26499;12.3235;0
20151004233031908_uFlu-R2_snap.fits;12.0128;26472.7;9.62915;0
20151004233131982_uFlu-R2_snap.fits;10.3443;26462.4;8.67579;0
20151004233232057_uFlu-R2_snap.fits;13.2547;26521;8.71919;0
20151004233332132_uFlu-R2_snap.fits;11.8787;26453.6;9.34936;0
20151004233432206_uFlu-R2_snap.fits;11.821;26487.3;10.1367;0
20151004233532281_uFlu-R2_snap.fits;10.3962;26491.7;7.31359;0
20151004233632356_uFlu-R2_snap.fits;11.3936;26485.8;8.08821;0
20151004233732430_uFlu-R2_snap.fits;9.79042;26460.9;9.83491;0
20151004233832505_uFlu-R2_snap.fits;10.555;26512.2;10.2156;0
20151004233932580_uFlu-R2_snap.fits;9.83222;26510.7;8.71972;0
20151004234032654_uFlu-R2_snap.fits;10.4902;26477.1;10.5284;0
20151004234132729_uFlu-R2_snap.fits;11.1652;26469.7;8.13172;0
20151004234232804_uFlu-R2_snap.fits;11.8505;26460.9;10.3477;0
20151004234332878_uFlu-R2_snap.fits;11.9001;26531.2;8.57091;0
20151004234432953_uFlu-R2_snap.fits;11.659;26481.4;12.0991;0
20151004234533028_uFlu-R2_snap.fits;11.3608;26541.5;10.5281;0
20151004234633102_uFlu-R2_snap.fits;11.8299;26452.1;8.02111;0
20151004234733177_uFlu-R2_snap.fits;11.0507;26538.6;9.14587;0
20151004234833252_uFlu-R2_snap.fits;10.9047;26499;8.53226;0
20151004234933326_uFlu-R2_snap.fits;11.9318;26507.8;9.44548;0
20151004235033401_uFlu-R2_snap.fits;12.5089;26512.2;9.93744;0
20151004235133476_uFlu-R2_snap.fits;12.5734;26532.7;10.8924;0
20151004235233550_uFlu-R2_snap.fits;11.2783;26485.8;7.48391;0
20151004235333625_uFlu-R2_snap.fits;11.559;26521;10.3;0
20151004235433700_uFlu-R2_snap.fits;12.2434;26499;8.30223;0
20151004235533774_uFlu-R2_snap.fits;9.47906;26490.2;11.0059;0
20151004235633849_uFlu-R2_snap.fits;12.2839;26485.8;9.83266;0
20151004235733924_uFlu-R2_snap.fits;9.74665;26458;11.5326;0
20151004235833998_uFlu-R2_snap.fits;10.438;26460.9;10.9171;0
20151004235934073_uFlu-R2_snap.fits;11.1061;26500.5;11.8784;0
