# file name; noise; peak f.; mag.; duration
20151004090027022_uFlu-R2_snap.fits;11.7676;26450.7;10.5797;0
20151004090127097_uFlu-R2_snap.fits;12.0098;26526.9;7.9837;0
20151004090227172_uFlu-R2_snap.fits;11.4;26469.7;13.794;0
20151004090327246_uFlu-R2_snap.fits;11.4398;26449.2;8.78089;0
20151004090427321_uFlu-R2_snap.fits;11.6727;26488.8;11.9495;0
20151004090527396_uFlu-R2_snap.fits;10.6747;26509.3;9.87018;0
20151004090627470_uFlu-R2_snap.fits;12.2516;26510.7;8.19189;0
20151004090727545_uFlu-R2_snap.fits;11.1211;26522.5;11.0383;0
20151004090827620_uFlu-R2_snap.fits;12.1216;26535.6;11.209;0
20151004090927694_uFlu-R2_snap.fits;11.0711;26485.8;7.591;0
20151004091027769_uFlu-R2_snap.fits;10.6158;26503.4;10.9803;0
20151004091127844_uFlu-R2_snap.fits;13.032;26509.3;8.93329;0
20151004091227918_uFlu-R2_snap.fits;10.8432;26462.4;9.06107;0
20151004091327993_uFlu-R2_snap.fits;11.4041;26455.1;8.7846;0
20151004091428068_uFlu-R2_snap.fits;11.6998;26472.7;11.9839;0
20151004091528142_uFlu-R2_snap.fits;11.5006;26493.2;13.0961;0
20151004091628217_uFlu-R2_snap.fits;11.5215;26526.9;7.6275;0
20151004091728292_uFlu-R2_snap.fits;11.4287;26496.1;9.23828;0
20151004091828366_uFlu-R2_snap.fits;10.6523;26512.2;10.2726;0
20151004091928441_uFlu-R2_snap.fits;10.365;26521;11.3662;0
20151004092028516_uFlu-R2_snap.fits;12.8546;26516.6;9.36671;0
20151004092128590_uFlu-R2_snap.fits;11.0958;26484.4;8.10356;0
20151004092228665_uFlu-R2_snap.fits;10.3093;26541.5;9.11982;0
20151004092328740_uFlu-R2_snap.fits;9.23713;26459.5;9.32367;0
20151004092428814_uFlu-R2_snap.fits;13.2463;26540;9.41632;0
20151004092528889_uFlu-R2_snap.fits;9.99222;26519.5;7.49017;0
20151004092628964_uFlu-R2_snap.fits;11.9645;26543;9.01513;0
20151004092729038_uFlu-R2_snap.fits;11.529;26472.7;9.24287;0
20151004092829113_uFlu-R2_snap.fits;12.0833;26463.9;10.5472;0
20151004092929188_uFlu-R2_snap.fits;10.9357;26506.3;11.2445;0
20151004093029262_uFlu-R2_snap.fits;12.0478;26449.2;12.5154;0
20151004093129337_uFlu-R2_snap.fits;10.9087;26478.5;9.43102;0
20151004093229412_uFlu-R2_snap.fits;10.5177;26526.9;8.95912;0
20151004093329486_uFlu-R2_snap.fits;11.9771;26531.2;10.3531;0
20151004093429561_uFlu-R2_snap.fits;11.2703;26487.3;7.64198;0
20151004093529636_uFlu-R2_snap.fits;12.1355;26455.1;9.55266;0
20151004093629710_uFlu-R2_snap.fits;12.7963;26450.7;13.0725;0
20151004093729785_uFlu-R2_snap.fits;11.9649;26544.4;10.2345;0
20151004093829860_uFlu-R2_snap.fits;9.64808;26458;9.5683;0
20151004093929934_uFlu-R2_snap.fits;9.68917;26469.7;8.13281;0
20151004094030009_uFlu-R2_snap.fits;10.2934;26510.7;11.1018;0
20151004094130084_uFlu-R2_snap.fits;11.6656;26504.9;12.1892;0
20151004094230158_uFlu-R2_snap.fits;11.2595;26518.1;13.5129;0
20151004094330233_uFlu-R2_snap.fits;10.1456;26482.9;10.7427;0
20151004094430308_uFlu-R2_snap.fits;12.0044;26500.5;9.69216;0
20151004094530382_uFlu-R2_snap.fits;11.692;26531.2;10.8438;0
20151004094630457_uFlu-R2_snap.fits;13.416;26506.3;10.7019;0
20151004094730532_uFlu-R2_snap.fits;11.1951;26487.3;9.82715;0
20151004094830606_uFlu-R2_snap.fits;11.1518;26535.6;10.86;0
20151004094930681_uFlu-R2_snap.fits;12.0203;26544.4;9.56534;0
20151004095030756_uFlu-R2_snap.fits;11.4789;26458;9.84385;0
20151004095130830_uFlu-R2_snap.fits;12.2143;26534.2;10.1375;0
20151004095230905_uFlu-R2_snap.fits;10.72;26496.1;11.2434;0
20151004095330980_uFlu-R2_snap.fits;9.56756;26468.3;11.4091;0
20151004095431054_uFlu-R2_snap.fits;11.2001;26510.7;10.1128;0
20151004095531129_uFlu-R2_snap.fits;11.4211;26529.8;10.2994;0
20151004095631204_uFlu-R2_snap.fits;10.7171;26499;7.13521;0
20151004095731278_uFlu-R2_snap.fits;12.2351;26455.1;8.97937;0
20151004095831353_uFlu-R2_snap.fits;10.5125;26450.7;10.3355;0
20151004095931428_uFlu-R2_snap.fits;10.0521;26523.9;11.4763;0
