# file name; noise; peak f.; mag.; duration
20151004020055737_uFlu-R2_snap.fits;11.3467;26529.8;9.94612;0
20151004020155812_uFlu-R2_snap.fits;12.4353;26478.5;10.2394;0
20151004020255886_uFlu-R2_snap.fits;11.4413;26502;10.5133;0
20151004020355961_uFlu-R2_snap.fits;11.6323;26500.5;14.9597;0
20151004020456036_uFlu-R2_snap.fits;14.3876;26538.6;13.1155;0
20151004020556110_uFlu-R2_snap.fits;11.5043;26460.9;7.99622;0
20151004020656185_uFlu-R2_snap.fits;12.5437;26499;11.3922;0
20151004020756260_uFlu-R2_snap.fits;12.942;26502;8.59509;0
20151004020856334_uFlu-R2_snap.fits;12.2785;26466.8;9.56991;0
20151004020956409_uFlu-R2_snap.fits;9.98879;26544.4;10.5666;0
20151004021056484_uFlu-R2_snap.fits;12.2861;26493.2;9.30942;0
20151004021156558_uFlu-R2_snap.fits;11.7758;26518.1;12.6052;0
20151004021256633_uFlu-R2_snap.fits;12.4959;26529.8;8.38721;0
20151004021356708_uFlu-R2_snap.fits;10.8151;26528.3;8.77487;0
20151004021456782_uFlu-R2_snap.fits;11.096;26519.5;9.8188;0
20151004021556857_uFlu-R2_snap.fits;12.8291;26507.8;8.49439;0
20151004021656932_uFlu-R2_snap.fits;11.5082;26490.2;12.034;0
20151004021757006_uFlu-R2_snap.fits;10.4922;26460.9;10.2024;0
20151004021857081_uFlu-R2_snap.fits;13.1967;26507.8;7.00457;0
20151004021957156_uFlu-R2_snap.fits;12.1834;26475.6;13.1344;0
20151004022057230_uFlu-R2_snap.fits;12.6215;26504.9;10.6136;0
20151004022157305_uFlu-R2_snap.fits;10.812;26480;8.80447;0
20151004022257380_uFlu-R2_snap.fits;11.7875;26512.2;8.74024;0
20151004022357454_uFlu-R2_snap.fits;10.7001;26538.6;9.87254;0
20151004022457529_uFlu-R2_snap.fits;11.4839;26452.1;9.85773;0
20151004022557604_uFlu-R2_snap.fits;10.2035;26458;10.2931;0
20151004022657678_uFlu-R2_snap.fits;10.6166;26471.2;10.4444;0
20151004022757753_uFlu-R2_snap.fits;11.8271;26526.9;9.47455;0
20151004022857828_uFlu-R2_snap.fits;11.6296;26460.9;12.0909;0
20151004022957902_uFlu-R2_snap.fits;11.9655;26547.4;10.0502;0
20151004023057977_uFlu-R2_snap.fits;12.2745;26506.3;12.0272;0
20151004023158052_uFlu-R2_snap.fits;11.6029;26545.9;11.5144;0
20151004023258126_uFlu-R2_snap.fits;11.8772;26525.4;8.22359;0
20151004023358201_uFlu-R2_snap.fits;13.7721;26481.4;9.61475;0
20151004023458276_uFlu-R2_snap.fits;12.0312;26480;8.70037;0
20151004023558350_uFlu-R2_snap.fits;11.0114;26519.5;9.29792;0
20151004023658425_uFlu-R2_snap.fits;10.3823;26504.9;12.0985;0
20151004023758500_uFlu-R2_snap.fits;10.1619;26452.1;12.6703;0
20151004023858574_uFlu-R2_snap.fits;9.71032;26466.8;11.0016;0
20151004023958649_uFlu-R2_snap.fits;12.4791;26471.2;8.39853;0
20151004024058724_uFlu-R2_snap.fits;11.3815;26544.4;12.3704;0
20151004024158798_uFlu-R2_snap.fits;11.5076;26450.7;8.79014;0
20151004024258873_uFlu-R2_snap.fits;11.1605;26493.2;12.9242;0
20151004024358948_uFlu-R2_snap.fits;11.6805;26528.3;8.82698;0
20151004024459022_uFlu-R2_snap.fits;10.3387;26481.4;9.25557;0
20151004024559097_uFlu-R2_snap.fits;10.0305;26522.5;8.83339;0
20151004024659172_uFlu-R2_snap.fits;12.3431;26538.6;9.375;0
20151004024759246_uFlu-R2_snap.fits;12.3954;26488.8;9.78526;0
20151004024859321_uFlu-R2_snap.fits;12.2258;26453.6;9.65244;0
20151004024959396_uFlu-R2_snap.fits;12.6982;26475.6;8.66194;0
20151004025059470_uFlu-R2_snap.fits;10.6324;26471.2;8.92344;0
20151004025159545_uFlu-R2_snap.fits;12.6449;26456.5;10.9259;0
20151004025259620_uFlu-R2_snap.fits;10.5154;26510.7;11.8718;0
20151004025359694_uFlu-R2_snap.fits;12.7501;26528.3;10.9161;0
20151004025459769_uFlu-R2_snap.fits;11.5139;26496.1;10.6449;0
20151004025559844_uFlu-R2_snap.fits;10.1483;26526.9;13.8255;0
20151004025659918_uFlu-R2_snap.fits;10.5861;26516.6;12.7254;0
20151004025759993_uFlu-R2_snap.fits;11.5774;26450.7;12.0959;0
20151004025900068_uFlu-R2_snap.fits;10.212;26484.4;12.0314;0
