#timestamp,LO_Frequency 
1443960015.1,286046999.8
1443960035.0,286047002.8
1443960036.0,286047002.8
1443960055.9,286046996.2
1443960075.8,286047001.1
1443960095.7,286046998.4
1443960115.7,286047000.8
1443960135.6,286046998.7
1443960155.5,286047001.1
1443960175.4,286046998.5
1443960195.4,286047000.2
1443960215.3,286046998.5
1443960235.2,286047000.2
1443960255.1,286047002.7
1443960275.1,286046998.3
1443960295.1,286047002.5
1443960296.0,286047002.5
1443960315.9,286046997.9
1443960335.8,286046998.5
1443960355.8,286047002.6
1443960375.7,286046999.5
1443960395.6,286047000.7
1443960415.5,286047000.8
1443960435.5,286046998.1
1443960455.4,286046999.8
1443960475.3,286047000.1
1443960495.2,286047000.4
1443960515.2,286046998.2
1443960535.1,286047002.6
1443960536.0,286047002.6
1443960555.0,286046997.6
1443960555.9,286046997.6
1443960575.9,286047002.3
1443960595.8,286047000.9
1443960615.7,286046998.6
1443960635.6,286046998.6
1443960655.6,286047002.2
1443960675.5,286047000.6
1443960695.4,286046998.3
1443960715.3,286047001.7
1443960735.3,286046999.7
1443960755.2,286047000.9
1443960775.1,286047000.4
1443960795.0,286047002.5
1443960796.0,286047002.5
1443960815.9,286028769.5
1443960835.8,286065088.0
1443960855.7,286047001.1
1443960875.6,286046995.3
1443960895.6,286047001.0
1443960915.5,286047000.5
1443960935.4,286046998.1
1443960955.3,286047004.4
1443960975.3,286046997.8
1443960995.2,286047000.6
1443961015.1,286047000.4
1443961035.0,286047001.2
1443961036.0,286047001.2
1443961055.9,286046994.9
1443961075.8,286047001.5
1443961095.7,286046998.2
1443961115.7,286047001.7
1443961135.6,286047002.7
1443961155.5,286046999.0
1443961175.4,286046999.3
1443961195.4,286047000.1
1443961215.3,286046999.7
1443961235.2,286046996.6
1443961255.1,286047003.2
1443961275.1,286047007.3
1443961276.0,286047007.3
1443961295.9,286046993.1
1443961315.8,286046993.7
1443961335.8,286047001.7
1443961355.7,286047001.2
1443961375.6,286046996.4
1443961395.5,286047002.5
1443961415.5,286046998.3
1443961435.4,286047002.8
1443961455.3,286046999.3
1443961475.2,286047000.6
1443961495.2,286046999.8
1443961515.1,286046999.7
1443961516.0,286046999.7
1443961535.0,286047002.8
1443961535.9,286047002.8
1443961555.9,286046998.0
1443961575.8,286046996.9
1443961595.7,286047000.3
1443961615.6,286046999.7
1443961635.6,286047000.8
1443961655.5,286047000.7
1443961675.4,286047002.4
1443961695.3,286047001.1
1443961715.3,286046997.7
1443961735.2,286046999.0
1443961755.1,286046998.3
1443961775.0,286047000.0
1443961776.0,286047000.0
1443961795.9,286047001.0
1443961815.8,286046998.2
1443961835.7,286046999.8
1443961855.6,286047002.4
1443961875.6,286047000.4
1443961895.5,286047002.8
1443961915.4,286046998.9
1443961935.3,286047000.8
1443961955.3,286046999.2
1443961975.2,286047000.6
1443961995.1,286046998.9
1443962015.0,286046998.2
1443962016.0,286046998.2
1443962035.9,286047005.8
1443962055.8,286046999.0
1443962075.7,286047000.9
1443962095.7,286047011.6
1443962115.6,286047000.8
1443962135.5,286046999.5
1443962155.4,286046988.7
1443962175.4,286046996.8
1443962195.3,286047000.2
1443962215.2,286047002.0
1443962235.1,286047002.2
1443962255.1,286047001.1
1443962256.0,286047001.1
1443962275.0,286046997.9
1443962275.9,286046997.9
1443962295.8,286046998.5
1443962315.8,286047001.3
1443962335.7,286047000.7
1443962355.6,286047000.9
1443962375.5,286047000.3
1443962395.5,286047000.2
1443962415.4,286047000.5
1443962435.3,286047001.1
1443962455.2,286046996.9
1443962475.2,286047001.0
1443962495.1,286046999.6
1443962515.0,286046996.8
1443962515.9,286046996.8
1443962535.9,286047004.1
1443962555.8,286047001.0
1443962575.7,286047595.5
1443962595.6,286046998.2
1443962615.6,286047817.3
1443962635.5,286046996.8
1443962655.4,286047002.0
1443962675.3,286046995.5
1443962695.3,286046998.1
1443962715.2,286046177.4
1443962735.1,286047489.5
1443962755.0,286046998.5
1443962756.0,286046998.5
1443962775.9,286047004.0
1443962795.8,286046998.4
1443962815.7,286047001.0
1443962835.7,286046998.7
1443962855.6,286046988.9
1443962875.5,286046827.1
1443962895.4,286047000.3
1443962915.4,286047394.6
1443962935.3,286046881.3
1443962955.2,286047118.9
1443962975.1,286046770.0
1443962995.1,286047150.1
1443962996.0,286047150.1
1443963015.9,286046696.4
1443963035.8,286047410.6
1443963055.7,286047000.7
1443963075.7,286046998.8
1443963095.6,286047000.4
1443963115.5,286046998.1
1443963135.4,286047001.0
1443963155.4,286046998.9
1443963175.3,286047000.4
1443963195.2,286045869.6
1443963215.1,286047425.9
1443963235.1,286046675.0
1443963236.0,286046675.0
1443963255.0,286047951.9
1443963255.9,286047951.9
1443963275.8,286046046.8
1443963295.8,286046999.1
1443963315.7,286046998.4
1443963335.6,286047002.6
1443963355.5,286047000.9
1443963375.5,286046999.4
1443963395.4,286047001.4
1443963415.3,286046963.0
1443963435.2,286047033.0
1443963455.2,286046646.5
1443963475.1,286047124.9
1443963495.0,286047168.3
1443963495.9,286047168.3
1443963515.9,286046408.6
1443963535.8,286047002.5
1443963555.7,286046977.2
1443963575.6,286047019.9
1443963595.6,286047253.8
