# file name; noise; peak f.; mag.; duration
20151004220025188_uFlu-R2_snap.fits;11.8103;26490.2;12.309;0
20151004220125262_uFlu-R2_snap.fits;10.8824;26449.2;11.2786;0
20151004220225337_uFlu-R2_snap.fits;12.4218;26485.8;10.1507;0
20151004220325412_uFlu-R2_snap.fits;11.4534;26458;11.4326;0
20151004220425486_uFlu-R2_snap.fits;11.5393;26519.5;8.01316;0
20151004220525561_uFlu-R2_snap.fits;9.80843;26471.2;7.46921;0
20151004220625636_uFlu-R2_snap.fits;10.6172;26459.5;11.0752;0
20151004220725710_uFlu-R2_snap.fits;11.9506;26529.8;10.7187;0
20151004220825785_uFlu-R2_snap.fits;12.5562;26500.5;9.15641;0
20151004220925860_uFlu-R2_snap.fits;10.8091;26458;10.4153;0
20151004221025934_uFlu-R2_snap.fits;11.5331;26500.5;9.83136;0
20151004221126009_uFlu-R2_snap.fits;10.8396;26481.4;13.5501;0
20151004221226084_uFlu-R2_snap.fits;10.7754;26496.1;9.74319;0
20151004221326158_uFlu-R2_snap.fits;10.9834;26484.4;10.4819;0
20151004221426233_uFlu-R2_snap.fits;11.1213;26490.2;7.74062;0
20151004221526308_uFlu-R2_snap.fits;12.9425;26547.4;8.86762;0
20151004221626382_uFlu-R2_snap.fits;13.0552;26453.6;9.55163;0
20151004221726457_uFlu-R2_snap.fits;11.2291;26488.8;8.79768;0
20151004221826532_uFlu-R2_snap.fits;12.6587;26485.8;9.96586;0
20151004221926606_uFlu-R2_snap.fits;12.467;26538.6;9.0131;0
20151004222026681_uFlu-R2_snap.fits;11.5765;26484.4;9.14537;0
20151004222126756_uFlu-R2_snap.fits;11.1463;26544.4;10.1265;0
20151004222226830_uFlu-R2_snap.fits;10.9724;26469.7;9.23722;0
20151004222326905_uFlu-R2_snap.fits;12.2479;26540;9.48388;0
20151004222426980_uFlu-R2_snap.fits;13.4734;26519.5;8.82663;0
20151004222527054_uFlu-R2_snap.fits;11.534;26522.5;8.59378;0
20151004222627129_uFlu-R2_snap.fits;9.35289;26449.2;9.31103;0
20151004222727204_uFlu-R2_snap.fits;9.67205;26515.1;9.17105;0
20151004222827278_uFlu-R2_snap.fits;12.8413;26496.1;9.8805;0
20151004222927353_uFlu-R2_snap.fits;10.7494;26507.8;7.66758;0
20151004223027428_uFlu-R2_snap.fits;12.7564;26522.5;10.2082;0
20151004223127502_uFlu-R2_snap.fits;9.52905;26502;14.6677;0
20151004223227577_uFlu-R2_snap.fits;10.6707;26478.5;10.6555;0
20151004223327652_uFlu-R2_snap.fits;12.3355;26474.1;9.70452;0
20151004223427726_uFlu-R2_snap.fits;12.1564;26516.6;8.8582;0
20151004223527801_uFlu-R2_snap.fits;10.9688;26497.6;10.0514;0
20151004223627876_uFlu-R2_snap.fits;10.2093;26452.1;8.73729;0
20151004223727950_uFlu-R2_snap.fits;10.0126;26466.8;9.51858;0
20151004223828025_uFlu-R2_snap.fits;12.3158;26532.7;12.9281;0
20151004223928100_uFlu-R2_snap.fits;11.8237;26503.4;9.93152;0
20151004224028174_uFlu-R2_snap.fits;9.92898;26490.2;9.74507;0
20151004224128249_uFlu-R2_snap.fits;11.3474;26538.6;8.30806;0
20151004224228324_uFlu-R2_snap.fits;10.7676;26543;11.1009;0
20151004224328398_uFlu-R2_snap.fits;11.1137;26491.7;10.3636;0
20151004224428473_uFlu-R2_snap.fits;9.83055;26525.4;8.66149;0
20151004224528548_uFlu-R2_snap.fits;11.6525;26458;9.48817;0
20151004224628622_uFlu-R2_snap.fits;12.9117;26474.1;12.1125;0
20151004224728697_uFlu-R2_snap.fits;9.6663;26523.9;11.1958;0
20151004224828772_uFlu-R2_snap.fits;12.2704;26529.8;8.44306;0
20151004224928846_uFlu-R2_snap.fits;13.4833;26525.4;12.511;0
20151004225028921_uFlu-R2_snap.fits;11.5849;26506.3;9.30462;0
20151004225128996_uFlu-R2_snap.fits;11.1849;26463.9;14.3687;0
20151004225229070_uFlu-R2_snap.fits;12.2082;26515.1;9.90873;0
20151004225329145_uFlu-R2_snap.fits;11.3255;26481.4;10.245;0
20151004225429220_uFlu-R2_snap.fits;12.326;26529.8;9.31164;0
20151004225529294_uFlu-R2_snap.fits;9.55247;26477.1;9.84688;0
20151004225629369_uFlu-R2_snap.fits;12.3197;26482.9;8.66996;0
20151004225729444_uFlu-R2_snap.fits;11.6147;26456.5;11.6863;0
20151004225829518_uFlu-R2_snap.fits;10.1279;26449.2;9.58405;0
20151004225929593_uFlu-R2_snap.fits;10.7369;26466.8;10.3248;0
