# file name; noise; peak f.; mag.; duration
20151004080022542_uFlu-R2_snap.fits;11.4106;26493.2;10.5081;0
20151004080122617_uFlu-R2_snap.fits;9.91752;26547.4;8.30141;0
20151004080222692_uFlu-R2_snap.fits;10.9609;26545.9;11.8959;0
20151004080322766_uFlu-R2_snap.fits;11.5241;26534.2;10.8655;0
20151004080422841_uFlu-R2_snap.fits;9.94919;26499;8.81094;0
20151004080522916_uFlu-R2_snap.fits;11.4456;26537.1;10.1862;0
20151004080622990_uFlu-R2_snap.fits;10.4573;26485.8;8.21933;0
20151004080723065_uFlu-R2_snap.fits;9.27265;26513.7;10.3215;0
20151004080823140_uFlu-R2_snap.fits;11.5232;26471.2;12.5755;0
20151004080923214_uFlu-R2_snap.fits;12.5429;26491.7;9.7164;0
20151004081023289_uFlu-R2_snap.fits;10.215;26456.5;11.0132;0
20151004081123364_uFlu-R2_snap.fits;12.1573;26497.6;10.5407;0
20151004081223438_uFlu-R2_snap.fits;10.6222;26523.9;11.1863;0
20151004081323513_uFlu-R2_snap.fits;11.6942;26532.7;10.4002;0
20151004081423588_uFlu-R2_snap.fits;9.89646;26537.1;10.5562;0
20151004081523662_uFlu-R2_snap.fits;11.4879;26460.9;8.78552;0
20151004081623737_uFlu-R2_snap.fits;9.85501;26519.5;8.22307;0
20151004081723812_uFlu-R2_snap.fits;10.7465;26518.1;8.9869;0
20151004081823886_uFlu-R2_snap.fits;11.8581;26469.7;9.44522;0
20151004081923961_uFlu-R2_snap.fits;12.4917;26484.4;9.58222;0
20151004082024036_uFlu-R2_snap.fits;12.3382;26513.7;11.5263;0
20151004082124110_uFlu-R2_snap.fits;11.5203;26460.9;10.1064;0
20151004082224185_uFlu-R2_snap.fits;12.8154;26493.2;8.77483;0
20151004082324260_uFlu-R2_snap.fits;9.63277;26459.5;8.23423;0
20151004082424334_uFlu-R2_snap.fits;10.1238;26506.3;9.47859;0
20151004082524409_uFlu-R2_snap.fits;10.6101;26493.2;9.47245;0
20151004082624484_uFlu-R2_snap.fits;11.8042;26482.9;13.2389;0
20151004082724558_uFlu-R2_snap.fits;10.2302;26482.9;10.3106;0
20151004082824633_uFlu-R2_snap.fits;10.7633;26537.1;8.61466;0
20151004082924708_uFlu-R2_snap.fits;10.6819;26526.9;9.01921;0
20151004083024782_uFlu-R2_snap.fits;12.005;26519.5;8.64583;0
20151004083124857_uFlu-R2_snap.fits;11.0076;26449.2;9.91639;0
20151004083224932_uFlu-R2_snap.fits;11.5172;26506.3;9.75175;0
20151004083325006_uFlu-R2_snap.fits;11.4929;26474.1;9.91533;0
20151004083425081_uFlu-R2_snap.fits;9.88381;26512.2;12.4505;0
20151004083525156_uFlu-R2_snap.fits;10.7482;26466.8;10.6159;0
20151004083625230_uFlu-R2_snap.fits;10.1657;26516.6;10.2979;0
20151004083725305_uFlu-R2_snap.fits;11.2817;26455.1;9.19721;0
20151004083825380_uFlu-R2_snap.fits;11.2802;26460.9;9.99193;0
20151004083925454_uFlu-R2_snap.fits;12.575;26518.1;8.48277;0
20151004084025529_uFlu-R2_snap.fits;11.39;26515.1;9.87893;0
20151004084125604_uFlu-R2_snap.fits;13.2559;26458;9.12642;0
20151004084225678_uFlu-R2_snap.fits;13.4679;26513.7;8.9536;0
20151004084325753_uFlu-R2_snap.fits;12.1712;26487.3;8.97317;0
20151004084425828_uFlu-R2_snap.fits;12.7153;26482.9;9.4122;0
20151004084525902_uFlu-R2_snap.fits;11.0621;26490.2;11.7491;0
20151004084625977_uFlu-R2_snap.fits;12.6276;26510.7;10.6249;0
20151004084726052_uFlu-R2_snap.fits;11.9602;26504.9;9.01813;0
20151004084826126_uFlu-R2_snap.fits;10.6562;26500.5;10.1997;0
20151004084926201_uFlu-R2_snap.fits;12.2029;26512.2;11.4673;0
20151004085026276_uFlu-R2_snap.fits;12.1528;26543;10.0836;0
20151004085126350_uFlu-R2_snap.fits;11.9741;26519.5;8.61621;0
20151004085226425_uFlu-R2_snap.fits;10.574;26540;8.65209;0
20151004085326500_uFlu-R2_snap.fits;12.58;26463.9;10.8504;0
20151004085426574_uFlu-R2_snap.fits;9.24253;26497.6;9.46288;0
20151004085526649_uFlu-R2_snap.fits;13.0002;26541.5;9.07218;0
20151004085626724_uFlu-R2_snap.fits;10.5899;26472.7;10.5771;0
20151004085726798_uFlu-R2_snap.fits;10.9329;26523.9;7.99354;0
20151004085826873_uFlu-R2_snap.fits;10.8792;26521;8.8508;0
20151004085926948_uFlu-R2_snap.fits;11.9048;26455.1;11.131;0
