# file name; noise; peak f.; mag.; duration
20151004150053902_uFlu-R2_snap.fits;11.6482;26500.5;8.36095;0
20151004150153977_uFlu-R2_snap.fits;10.0225;26488.8;6.91708;0
20151004150254052_uFlu-R2_snap.fits;10.1951;26506.3;13.8219;0
20151004150354126_uFlu-R2_snap.fits;8.54727;26478.5;8.79624;0
20151004150454201_uFlu-R2_snap.fits;10.9054;26523.9;9.92436;0
20151004150554276_uFlu-R2_snap.fits;12.7985;26471.2;11.1093;0
20151004150654350_uFlu-R2_snap.fits;10.7978;26480;8.46213;0
20151004150754425_uFlu-R2_snap.fits;10.4315;26516.6;10.7437;0
20151004150854500_uFlu-R2_snap.fits;11.3403;26521;9.32794;0
20151004150954574_uFlu-R2_snap.fits;11.5759;26469.7;8.4193;0
20151004151054649_uFlu-R2_snap.fits;11.3904;26455.1;8.78424;0
20151004151154724_uFlu-R2_snap.fits;10.5116;26535.6;10.5097;0
20151004151254798_uFlu-R2_snap.fits;10.4026;26513.7;9.88522;0
20151004151354873_uFlu-R2_snap.fits;13.4307;26474.1;7.50437;0
20151004151454948_uFlu-R2_snap.fits;12.4089;26521;8.8227;0
20151004151555022_uFlu-R2_snap.fits;12.2234;26522.5;8.22261;0
20151004151655097_uFlu-R2_snap.fits;12.2254;26459.5;12.1941;0
20151004151755172_uFlu-R2_snap.fits;11.0233;26485.8;9.51439;0
20151004151855246_uFlu-R2_snap.fits;10.4492;26547.4;9.77642;0
20151004151955321_uFlu-R2_snap.fits;11.562;26465.3;9.83243;0
20151004152055396_uFlu-R2_snap.fits;11.1784;26463.9;9.57229;0
20151004152155470_uFlu-R2_snap.fits;12.5168;26525.4;11.0228;0
20151004152255545_uFlu-R2_snap.fits;12.6994;26490.2;10.0546;0
20151004152355620_uFlu-R2_snap.fits;11.9357;26506.3;10.5273;0
20151004152455694_uFlu-R2_snap.fits;9.98107;26490.2;7.54504;0
20151004152555769_uFlu-R2_snap.fits;11.0627;26543;7.91815;0
20151004152655161_uFlu-R2_met.fits;9.42767;26509.3;36.2662;0.341333
20151004152655844_uFlu-R2_snap.fits;10.2299;26458;11.391;0
20151004152755918_uFlu-R2_snap.fits;11.3447;26507.8;8.36759;0
20151004152855993_uFlu-R2_snap.fits;10.4801;26513.7;9.83757;0
20151004152956068_uFlu-R2_snap.fits;10.7201;26535.6;8.68237;0
20151004153056142_uFlu-R2_snap.fits;11.0713;26458;7.66369;0
20151004153156217_uFlu-R2_snap.fits;11.1184;26500.5;8.5112;0
20151004153256292_uFlu-R2_snap.fits;13.0364;26450.7;7.99696;0
20151004153356366_uFlu-R2_snap.fits;9.71498;26497.6;10.2592;0
20151004153456441_uFlu-R2_snap.fits;12.5196;26516.6;10.1815;0
20151004153556516_uFlu-R2_snap.fits;10.7732;26504.9;10.1815;0
20151004153656590_uFlu-R2_snap.fits;10.1698;26460.9;10.6654;0
20151004153756665_uFlu-R2_snap.fits;11.2177;26472.7;8.60665;0
20151004153856740_uFlu-R2_snap.fits;10.1086;26497.6;11.3816;0
20151004153956814_uFlu-R2_snap.fits;11.2373;26506.3;9.67839;0
20151004154056889_uFlu-R2_snap.fits;11.6626;26512.2;12.8554;0
20151004154156964_uFlu-R2_snap.fits;10.3706;26522.5;7.56882;0
20151004154257038_uFlu-R2_snap.fits;12.4814;26481.4;9.76931;0
20151004154357113_uFlu-R2_snap.fits;10.1656;26516.6;10.2294;0
20151004154457188_uFlu-R2_snap.fits;12.1198;26481.4;10.0672;0
20151004154557262_uFlu-R2_snap.fits;11.0644;26468.3;13.4354;0
20151004154657337_uFlu-R2_snap.fits;12.183;26463.9;8.30708;0
20151004154757412_uFlu-R2_snap.fits;12.4235;26487.3;9.50013;0
20151004154857486_uFlu-R2_snap.fits;11.3638;26497.6;7.35554;0
20151004154957561_uFlu-R2_snap.fits;12.3126;26518.1;10.2873;0
20151004155057636_uFlu-R2_snap.fits;10.9863;26534.2;9.38611;0
20151004155157710_uFlu-R2_snap.fits;14.1708;26512.2;10.1625;0
20151004155257785_uFlu-R2_snap.fits;10.2016;26478.5;8.49117;0
20151004155357860_uFlu-R2_snap.fits;10.9522;26518.1;9.26652;0
20151004155457934_uFlu-R2_snap.fits;11.0286;26462.4;11.5691;0
20151004155558009_uFlu-R2_snap.fits;12.8323;26528.3;8.34097;0
20151004155658084_uFlu-R2_snap.fits;10.54;26458;11.2487;0
20151004155758158_uFlu-R2_snap.fits;9.59398;26532.7;10.7377;0
20151004155858233_uFlu-R2_snap.fits;9.30926;26449.2;7.59793;0
20151004155958308_uFlu-R2_snap.fits;9.59542;26456.5;8.92862;0
