# file name; noise; peak f.; mag.; duration
20151004200016228_uFlu-R2_snap.fits;11.5443;26509.3;8.53497;0
20151004200116302_uFlu-R2_snap.fits;11.0982;26499;9.62472;0
20151004200216377_uFlu-R2_snap.fits;10.4108;26502;11.3556;0
20151004200316452_uFlu-R2_snap.fits;13.5147;26459.5;11.4278;0
20151004200416526_uFlu-R2_snap.fits;11.1613;26481.4;8.99633;0
20151004200516601_uFlu-R2_snap.fits;14.0398;26529.8;6.99112;0
20151004200616676_uFlu-R2_snap.fits;10.2061;26522.5;12.2314;0
20151004200716750_uFlu-R2_snap.fits;12.5632;26545.9;9.58259;0
20151004200816825_uFlu-R2_snap.fits;10.4691;26519.5;9.46944;0
20151004200916900_uFlu-R2_snap.fits;10.8201;26462.4;8.93806;0
20151004201016974_uFlu-R2_snap.fits;12.5045;26499;11.5148;0
20151004201117049_uFlu-R2_snap.fits;11.6579;26480;10.481;0
20151004201217124_uFlu-R2_snap.fits;11.4518;26469.7;8.90698;0
20151004201317198_uFlu-R2_snap.fits;11.0089;26477.1;7.57554;0
20151004201417273_uFlu-R2_snap.fits;10.6681;26453.6;11.3091;0
20151004201517348_uFlu-R2_snap.fits;13.2161;26537.1;10.4762;0
20151004201617422_uFlu-R2_snap.fits;9.82783;26462.4;11.678;0
20151004201717497_uFlu-R2_snap.fits;14.0205;26496.1;12.9876;0
20151004201817572_uFlu-R2_snap.fits;12.1889;26541.5;10.5337;0
20151004201917646_uFlu-R2_snap.fits;10.3659;26481.4;8.11491;0
20151004202017721_uFlu-R2_snap.fits;12.1019;26503.4;9.99329;0
20151004202117796_uFlu-R2_snap.fits;11.0737;26472.7;10.161;0
20151004202217870_uFlu-R2_snap.fits;10.7317;26513.7;9.08819;0
20151004202317945_uFlu-R2_snap.fits;12.459;26466.8;9.0511;0
20151004202418020_uFlu-R2_snap.fits;10.5154;26450.7;9.02377;0
20151004202518094_uFlu-R2_snap.fits;12.0581;26475.6;10.4591;0
20151004202618169_uFlu-R2_snap.fits;12.0994;26497.6;12.3793;0
20151004202718244_uFlu-R2_snap.fits;10.6926;26499;11.2808;0
20151004202818318_uFlu-R2_snap.fits;10.483;26494.6;9.05881;0
20151004202918393_uFlu-R2_snap.fits;13.0957;26453.6;9.71383;0
20151004203018468_uFlu-R2_snap.fits;9.61639;26481.4;11.9353;0
20151004203118542_uFlu-R2_snap.fits;10.3501;26544.4;9.8212;0
20151004203218617_uFlu-R2_snap.fits;11.1111;26528.3;10.1782;0
20151004203318692_uFlu-R2_snap.fits;10.4257;26547.4;10.0371;0
20151004203418766_uFlu-R2_snap.fits;10.445;26519.5;9.44466;0
20151004203518841_uFlu-R2_snap.fits;13.3867;26466.8;9.15279;0
20151004203618916_uFlu-R2_snap.fits;11.4466;26462.4;10.5737;0
20151004203718990_uFlu-R2_snap.fits;11.8975;26469.7;11.1721;0
20151004203819065_uFlu-R2_snap.fits;12.3458;26466.8;8.61221;0
20151004203919140_uFlu-R2_snap.fits;12.3617;26528.3;13.159;0
20151004204019214_uFlu-R2_snap.fits;12.5749;26455.1;9.40162;0
20151004204119289_uFlu-R2_snap.fits;14.0501;26512.2;9.79944;0
20151004204219364_uFlu-R2_snap.fits;13.456;26543;13.204;0
20151004204319438_uFlu-R2_snap.fits;13.57;26503.4;9.70558;0
20151004204419513_uFlu-R2_snap.fits;10.3862;26531.2;11.5539;0
20151004204519588_uFlu-R2_snap.fits;10.89;26493.2;11.0703;0
20151004204619662_uFlu-R2_snap.fits;11.0271;26507.8;9.77757;0
20151004204719737_uFlu-R2_snap.fits;11.277;26537.1;10.1245;0
20151004204819812_uFlu-R2_snap.fits;11.0467;26466.8;8.41763;0
20151004204919886_uFlu-R2_snap.fits;15.1515;26531.2;9.8113;0
20151004205019961_uFlu-R2_snap.fits;10.6372;26503.4;8.49747;0
20151004205120036_uFlu-R2_snap.fits;10.3952;26472.7;8.63424;0
20151004205220110_uFlu-R2_snap.fits;11.9337;26543;9.32283;0
20151004205320185_uFlu-R2_snap.fits;11.2092;26471.2;7.83695;0
20151004205420260_uFlu-R2_snap.fits;10.9757;26506.3;11.114;0
20151004205520334_uFlu-R2_snap.fits;12.0471;26458;12.2832;0
20151004205620409_uFlu-R2_snap.fits;11.5541;26537.1;9.38352;0
20151004205720484_uFlu-R2_snap.fits;9.12657;26468.3;9.41442;0
20151004205820558_uFlu-R2_snap.fits;10.4446;26537.1;7.93829;0
20151004205920633_uFlu-R2_snap.fits;12.2929;26468.3;9.7871;0
