#timestamp,LO_Frequency 
1443916815.1,286047001.5
1443916835.0,286047001.1
1443916835.9,286047001.1
1443916855.9,286046997.3
1443916875.8,286046998.3
1443916895.7,286047002.2
1443916915.6,286046998.2
1443916935.6,286047001.7
1443916955.5,286046999.9
1443916975.4,286046999.8
1443916995.3,286047000.4
1443917015.3,286046998.5
1443917035.2,286047000.2
1443917055.1,286047001.5
1443917075.0,286047002.2
1443917076.0,286047002.2
1443917095.9,286046995.4
1443917115.8,286047001.5
1443917135.7,286047000.0
1443917155.7,286046998.1
1443917175.6,286047002.3
1443917195.5,286047001.1
1443917215.4,286046999.0
1443917235.4,286046998.4
1443917255.3,286047000.4
1443917275.2,286047001.0
1443917295.1,286047000.8
1443917315.1,286046998.9
1443917316.0,286046998.9
1443917335.9,286047000.6
1443917355.8,286046998.2
1443917375.7,286047002.1
1443917395.7,286047000.0
1443917415.6,286047001.2
1443917435.5,286046998.9
1443917455.4,286047000.6
1443917475.4,286046998.8
1443917495.3,286047000.6
1443917515.2,286047001.0
1443917535.2,286046998.7
1443917555.1,286046998.3
1443917556.0,286046998.3
1443917575.0,286047001.9
1443917575.9,286047001.9
1443917595.9,286046996.6
1443917615.8,286047002.2
1443917635.7,286046998.3
1443917655.6,286047000.0
1443917675.6,286047002.6
1443917695.5,286046998.1
1443917715.4,286046999.9
1443917735.3,286047002.4
1443917755.3,286047000.0
1443917775.2,286046999.8
1443917795.1,286047000.1
1443917815.0,286047000.2
1443917815.9,286047000.2
1443917835.9,286047001.2
1443917855.8,286046998.9
1443917875.7,286046999.9
1443917895.6,286047002.5
1443917915.6,286046998.9
1443917935.5,286047000.5
1443917955.4,286046999.0
1443917975.3,286047000.8
1443917995.3,286047001.0
1443918015.2,286046999.3
1443918035.1,286046998.5
1443918055.1,286047001.2
1443918056.0,286047001.2
1443918075.9,286046995.4
1443918095.8,286047002.6
1443918115.7,286046999.3
1443918135.7,286046999.2
1443918155.6,286047000.7
1443918175.5,286047001.2
1443918195.4,286046996.5
1443918215.4,286047002.5
1443918235.3,286047002.6
1443918255.2,286047001.1
1443918275.2,286046996.9
1443918295.1,286047002.9
1443918296.0,286047002.9
1443918315.0,286046998.2
1443918315.9,286046998.2
1443918335.9,286047001.5
1443918355.8,286047000.7
1443918375.7,286046996.5
1443918395.6,286047001.2
1443918415.6,286046998.2
1443918435.5,286047001.0
1443918455.4,286046999.5
1443918475.3,286046996.5
1443918495.3,286047004.0
1443918515.2,286046997.8
1443918535.1,286046998.5
1443918555.0,286047002.6
1443918555.9,286047002.6
1443918575.9,286046997.6
1443918595.8,286046999.3
1443918615.7,286046998.8
1443918635.6,286046998.6
1443918655.6,286047002.2
1443918675.5,286046999.1
1443918695.4,286047000.9
1443918715.3,286046999.1
1443918735.3,286047002.8
1443918755.2,286046999.6
1443918775.1,286046998.4
1443918795.0,286046998.1
1443918796.0,286046998.1
1443918815.9,286047003.8
1443918835.8,286047000.5
1443918855.7,286047000.9
1443918875.7,286046998.3
1443918895.6,286047001.5
1443918915.5,286046998.1
1443918935.4,286047002.1
1443918955.4,286047000.5
1443918975.3,286047000.7
1443918995.2,286046998.4
1443919015.1,286047002.6
1443919035.1,286046999.0
1443919036.0,286046999.0
1443919055.0,286047001.8
1443919055.9,286047001.8
1443919075.8,286046996.5
1443919095.8,286047003.9
1443919115.7,286046997.1
1443919135.6,286047000.6
1443919155.5,286046998.5
1443919175.5,286047000.1
1443919195.4,286047000.7
1443919215.3,286047001.0
1443919235.2,286046998.7
1443919255.2,286047000.2
1443919275.1,286047000.2
1443919295.0,286047000.6
1443919295.9,286047000.6
1443919315.9,286046998.9
1443919335.8,286046998.2
1443919355.7,286046999.8
1443919375.6,286047002.2
1443919395.6,286047000.6
1443919415.5,286046998.6
1443919435.4,286047000.8
1443919455.3,286047000.9
1443919475.3,286046999.1
1443919495.3,286046998.4
1443919515.2,286047000.2
1443919535.1,286047002.3
1443919555.1,286046999.4
1443919556.0,286046999.4
1443919575.9,286046998.5
1443919595.8,286047001.9
1443919615.7,286047001.6
1443919635.7,286046998.9
1443919655.6,286047000.7
1443919675.5,286047001.2
1443919695.4,286046999.0
1443919715.4,286046997.5
1443919735.3,286047000.7
1443919755.2,286046998.6
1443919775.1,286047001.6
1443919795.1,286046998.6
1443919796.0,286046998.6
1443919815.0,286047002.4
1443919815.9,286047002.4
1443919835.8,286046998.0
1443919855.8,286046998.7
1443919875.7,286047000.4
1443919895.6,286047002.8
1443919915.5,286046997.5
1443919935.5,286046998.1
1443919955.4,286047000.6
1443919975.3,286047001.8
1443919995.2,286047000.6
1443920015.2,286047000.3
1443920035.1,286046998.2
1443920055.0,286047001.9
1443920055.9,286047001.9
1443920075.9,286046998.7
1443920095.8,286046998.1
1443920115.7,286047001.9
1443920135.6,286047000.8
1443920155.6,286046999.5
1443920175.5,286046996.6
1443920195.4,286047002.6
1443920215.3,286046998.9
1443920235.3,286047000.9
1443920255.2,286046999.0
1443920275.1,286047002.3
1443920295.0,286046998.9
1443920296.0,286046998.9
1443920315.9,286047000.6
1443920335.8,286047000.4
1443920355.7,286047000.8
1443920375.7,286046996.7
1443920395.6,286047001.3
