# file name; noise; peak f.; mag.; duration
20151004120040462_uFlu-R2_snap.fits;14.1323;26497.6;9.91099;0
20151004120140537_uFlu-R2_snap.fits;13.0319;26537.1;10.5777;0
20151004120240612_uFlu-R2_snap.fits;9.71846;26490.2;8.91533;0
20151004120340686_uFlu-R2_snap.fits;10.4622;26475.6;10.2345;0
20151004120440761_uFlu-R2_snap.fits;10.3525;26500.5;8.0219;0
20151004120540836_uFlu-R2_snap.fits;12.8483;26466.8;9.13519;0
20151004120640910_uFlu-R2_snap.fits;11.9613;26500.5;8.80304;0
20151004120740985_uFlu-R2_snap.fits;12.5428;26496.1;11.7952;0
20151004120841060_uFlu-R2_snap.fits;12.4745;26541.5;8.23101;0
20151004120941134_uFlu-R2_snap.fits;11.3953;26497.6;11.712;0
20151004121041209_uFlu-R2_snap.fits;8.40361;26529.8;8.08747;0
20151004121141284_uFlu-R2_snap.fits;11.1379;26466.8;8.17065;0
20151004121241358_uFlu-R2_snap.fits;11.2995;26525.4;16.9658;0
20151004121339044_uFlu-R2_met.fits;11.664;26513.7;24.5127;0.682667
20151004121341433_uFlu-R2_snap.fits;11.1048;26506.3;10.5046;0
20151004121441508_uFlu-R2_snap.fits;11.4922;26450.7;9.59769;0
20151004121541582_uFlu-R2_snap.fits;12.0737;26543;8.01951;0
20151004121641657_uFlu-R2_snap.fits;10.9261;26541.5;9.09655;0
20151004121741732_uFlu-R2_snap.fits;10.2291;26519.5;9.37505;0
20151004121841806_uFlu-R2_snap.fits;11.1174;26463.9;9.88043;0
20151004121941881_uFlu-R2_snap.fits;10.1787;26490.2;8.28284;0
20151004122041956_uFlu-R2_snap.fits;11.922;26469.7;11.267;0
20151004122142030_uFlu-R2_snap.fits;11.8588;26450.7;7.49773;0
20151004122242105_uFlu-R2_snap.fits;11.9357;26532.7;12.095;0
20151004122415118_uFlu-R2_met.fits;9.8741;26518.1;22.0599;1.87733
20151004122342180_uFlu-R2_snap.fits;12.261;26456.5;13.464;0
20151004122442254_uFlu-R2_snap.fits;10.3031;26504.9;8.64822;0
20151004122542329_uFlu-R2_snap.fits;12.133;26502;10.717;0
20151004122642404_uFlu-R2_snap.fits;12.3964;26459.5;11.5584;0
20151004122742478_uFlu-R2_snap.fits;10.9647;26499;8.86681;0
20151004122842553_uFlu-R2_snap.fits;12.4476;26497.6;10.8691;0
20151004122942628_uFlu-R2_snap.fits;12.1401;26519.5;10.5071;0
20151004123042702_uFlu-R2_snap.fits;11.5242;26506.3;10.9697;0
20151004123142777_uFlu-R2_snap.fits;12.5993;26453.6;9.1997;0
20151004123242852_uFlu-R2_snap.fits;10.4813;26526.9;8.42962;0
20151004123342926_uFlu-R2_snap.fits;11.0096;26485.8;11.4635;0
20151004123443001_uFlu-R2_snap.fits;10.2185;26522.5;10.2114;0
20151004123543076_uFlu-R2_snap.fits;10.9982;26540;9.27835;0
20151004123643150_uFlu-R2_snap.fits;10.4337;26456.5;9.45764;0
20151004123743225_uFlu-R2_snap.fits;12.6343;26516.6;10.2049;0
20151004123843300_uFlu-R2_snap.fits;11.9574;26452.1;15.2604;0
20151004123943374_uFlu-R2_snap.fits;12.1635;26516.6;10.8817;0
20151004124043449_uFlu-R2_snap.fits;11.2407;26485.8;12.7408;0
20151004124143524_uFlu-R2_snap.fits;13.1682;26528.3;8.68336;0
20151004124243598_uFlu-R2_snap.fits;12.7034;26487.3;12.3943;0
20151004124343673_uFlu-R2_snap.fits;11.284;26509.3;6.80812;0
20151004124443748_uFlu-R2_snap.fits;11.6967;26515.1;9.45512;0
20151004124543822_uFlu-R2_snap.fits;10.5419;26497.6;9.37262;0
20151004124643897_uFlu-R2_snap.fits;11.3597;26462.4;12.4477;0
20151004124743972_uFlu-R2_snap.fits;10.4484;26538.6;11.7034;0
20151004124844046_uFlu-R2_snap.fits;11.3971;26484.4;7.43982;0
20151004124944121_uFlu-R2_snap.fits;11.7406;26493.2;9.76495;0
20151004125044196_uFlu-R2_snap.fits;11.3397;26494.6;11.7343;0
20151004125144270_uFlu-R2_snap.fits;11.4175;26545.9;9.11846;0
20151004125244345_uFlu-R2_snap.fits;11.5487;26497.6;9.03737;0
20151004125344420_uFlu-R2_snap.fits;9.8512;26465.3;14.6764;0
20151004125444494_uFlu-R2_snap.fits;11.3928;26534.2;10.7511;0
20151004125544569_uFlu-R2_snap.fits;14.2614;26469.7;9.09089;0
20151004125644644_uFlu-R2_snap.fits;10.5022;26522.5;9.25335;0
20151004125744718_uFlu-R2_snap.fits;10.5792;26544.4;9.33159;0
20151004125844793_uFlu-R2_snap.fits;9.67572;26497.6;11.3709;0
20151004125944868_uFlu-R2_snap.fits;12.2326;26500.5;9.4611;0
