# file name; noise; peak f.; mag.; duration
20151004190011748_uFlu-R2_snap.fits;14.5629;26516.6;10.1718;0
20151004190111822_uFlu-R2_snap.fits;13.0524;26453.6;12.7272;0
20151004190211897_uFlu-R2_snap.fits;15.8044;26482.9;10.5308;0
20151004190311972_uFlu-R2_snap.fits;12.0704;26463.9;8.91942;0
20151004190412046_uFlu-R2_snap.fits;11.4003;26469.7;11.816;0
20151004190512121_uFlu-R2_snap.fits;12.1437;26515.1;9.92609;0
20151004190612196_uFlu-R2_snap.fits;10.7536;26482.9;10.5075;0
20151004190712270_uFlu-R2_snap.fits;11.2311;26463.9;11.2763;0
20151004190812345_uFlu-R2_snap.fits;10.318;26485.8;9.28213;0
20151004190912420_uFlu-R2_snap.fits;12.6907;26521;7.871;0
20151004191012494_uFlu-R2_snap.fits;12.4418;26525.4;14.4194;0
20151004191112569_uFlu-R2_snap.fits;12.3226;26497.6;9.28112;0
20151004191212644_uFlu-R2_snap.fits;12.2403;26474.1;7.73565;0
20151004191312718_uFlu-R2_snap.fits;11.1648;26474.1;8.29284;0
20151004191412793_uFlu-R2_snap.fits;11.3784;26510.7;9.12048;0
20151004191512868_uFlu-R2_snap.fits;10.8532;26481.4;10.0125;0
20151004191612942_uFlu-R2_snap.fits;12.7567;26535.6;8.79757;0
20151004191713017_uFlu-R2_snap.fits;10.7945;26521;9.21791;0
20151004191813092_uFlu-R2_snap.fits;10.1748;26462.4;9.21146;0
20151004191913166_uFlu-R2_snap.fits;11.9059;26544.4;9.91248;0
20151004192013241_uFlu-R2_snap.fits;10.9017;26531.2;9.47225;0
20151004192113316_uFlu-R2_snap.fits;10.4197;26459.5;10.2641;0
20151004192213390_uFlu-R2_snap.fits;10.6087;26544.4;11.3045;0
20151004192313465_uFlu-R2_snap.fits;10.1541;26528.3;8.91311;0
20151004192413540_uFlu-R2_snap.fits;11.3709;26472.7;11.032;0
20151004192513614_uFlu-R2_snap.fits;10.423;26455.1;9.466;0
20151004192613689_uFlu-R2_snap.fits;10.3784;26544.4;9.58929;0
20151004192713764_uFlu-R2_snap.fits;11.811;26497.6;12.5436;0
20151004192813838_uFlu-R2_snap.fits;12.2452;26541.5;12.3361;0
20151004192913913_uFlu-R2_snap.fits;13.1282;26537.1;9.62977;0
20151004193013988_uFlu-R2_snap.fits;12.5901;26465.3;8.41233;0
20151004193114062_uFlu-R2_snap.fits;10.4974;26531.2;8.96034;0
20151004193214137_uFlu-R2_snap.fits;12.5068;26488.8;10.1655;0
20151004193314212_uFlu-R2_snap.fits;10.9215;26541.5;9.78584;0
20151004193414286_uFlu-R2_snap.fits;9.87726;26477.1;10.5809;0
20151004193514361_uFlu-R2_snap.fits;11.6845;26481.4;12.816;0
20151004193614436_uFlu-R2_snap.fits;11.476;26531.2;9.64851;0
20151004193714510_uFlu-R2_snap.fits;11.5188;26482.9;7.28807;0
20151004193814585_uFlu-R2_snap.fits;11.2754;26469.7;11.496;0
20151004193914660_uFlu-R2_snap.fits;11.3566;26510.7;9.55634;0
20151004194014734_uFlu-R2_snap.fits;10.1884;26493.2;9.59488;0
20151004194114809_uFlu-R2_snap.fits;11.9632;26504.9;9.31573;0
20151004194214884_uFlu-R2_snap.fits;10.4594;26485.8;10.8218;0
20151004194314958_uFlu-R2_snap.fits;11.4853;26509.3;9.08967;0
20151004194415033_uFlu-R2_snap.fits;11.5012;26487.3;10.4753;0
20151004194515108_uFlu-R2_snap.fits;12.1426;26490.2;13.6665;0
20151004194615182_uFlu-R2_snap.fits;13.7592;26522.5;11.1936;0
20151004194715257_uFlu-R2_snap.fits;10.7071;26537.1;9.37241;0
20151004194815332_uFlu-R2_snap.fits;11.4303;26513.7;13.1575;0
20151004194915406_uFlu-R2_snap.fits;10.502;26513.7;9.70891;0
20151004195015481_uFlu-R2_snap.fits;11.2823;26513.7;9.73185;0
20151004195115556_uFlu-R2_snap.fits;11.5899;26455.1;9.1382;0
20151004195215630_uFlu-R2_snap.fits;11.2448;26466.8;10.1768;0
20151004195315705_uFlu-R2_snap.fits;11.4903;26449.2;8.52501;0
20151004195415780_uFlu-R2_snap.fits;10.9894;26515.1;9.35344;0
20151004195515854_uFlu-R2_snap.fits;12.4699;26475.6;8.57206;0
20151004195615929_uFlu-R2_snap.fits;13.1715;26509.3;8.7042;0
20151004195716004_uFlu-R2_snap.fits;12.3297;26463.9;11.3878;0
20151004195816078_uFlu-R2_snap.fits;11.2963;26482.9;11.6645;0
20151004195916153_uFlu-R2_snap.fits;10.3549;26499;11.6445;0
