# file name; noise; peak f.; mag.; duration
20151004040004622_uFlu-R2_snap.fits;11.505;26484.4;7.77077;0
20151004040104697_uFlu-R2_snap.fits;13.1067;26456.5;8.5978;0
20151004040204772_uFlu-R2_snap.fits;9.90024;26531.2;11.8755;0
20151004040304846_uFlu-R2_snap.fits;10.9384;26472.7;9.16007;0
20151004040404921_uFlu-R2_snap.fits;11.5681;26477.1;9.18096;0
20151004040504996_uFlu-R2_snap.fits;11.3341;26512.2;8.79627;0
20151004040605070_uFlu-R2_snap.fits;12.125;26474.1;8.33681;0
20151004040705145_uFlu-R2_snap.fits;11.1012;26500.5;9.26671;0
20151004040805220_uFlu-R2_snap.fits;9.70407;26484.4;11.111;0
20151004040905294_uFlu-R2_snap.fits;12.954;26545.9;11.1701;0
20151004041005369_uFlu-R2_snap.fits;15.3891;26500.5;9.58938;0
20151004041105444_uFlu-R2_snap.fits;9.67493;26474.1;8.88709;0
20151004041205518_uFlu-R2_snap.fits;11.2716;26547.4;10.7984;0
20151004041305593_uFlu-R2_snap.fits;12.1627;26477.1;9.4262;0
20151004041405668_uFlu-R2_snap.fits;11.1929;26465.3;9.69914;0
20151004041505742_uFlu-R2_snap.fits;12.4815;26462.4;10.4855;0
20151004041605817_uFlu-R2_snap.fits;10.4805;26459.5;12.9486;0
20151004041705892_uFlu-R2_snap.fits;12.9767;26522.5;7.99648;0
20151004041805966_uFlu-R2_snap.fits;12.4573;26506.3;11.6056;0
20151004041906041_uFlu-R2_snap.fits;10.3868;26491.7;8.84283;0
20151004042006116_uFlu-R2_snap.fits;10.6338;26509.3;9.57707;0
20151004042106190_uFlu-R2_snap.fits;11.7719;26458;10.3476;0
20151004042206265_uFlu-R2_snap.fits;11.6578;26512.2;12.1859;0
20151004042306340_uFlu-R2_snap.fits;14.1321;26547.4;9.93532;0
20151004042406414_uFlu-R2_snap.fits;12.7581;26531.2;10.3348;0
20151004042506489_uFlu-R2_snap.fits;11.7014;26537.1;11.5915;0
20151004042606564_uFlu-R2_snap.fits;12.6449;26468.3;8.22666;0
20151004042706638_uFlu-R2_snap.fits;12.1574;26512.2;10.4567;0
20151004042806713_uFlu-R2_snap.fits;11.1097;26504.9;8.88733;0
20151004042906788_uFlu-R2_snap.fits;12.6103;26535.6;8.93695;0
20151004043006862_uFlu-R2_snap.fits;11.0223;26541.5;8.66599;0
20151004043106937_uFlu-R2_snap.fits;11.341;26506.3;8.91395;0
20151004043207012_uFlu-R2_snap.fits;11.7195;26490.2;9.69072;0
20151004043307086_uFlu-R2_snap.fits;12.5307;26455.1;8.23196;0
20151004043407161_uFlu-R2_snap.fits;10.0831;26468.3;10.7984;0
20151004043507236_uFlu-R2_snap.fits;12.1436;26466.8;8.42265;0
20151004043607310_uFlu-R2_snap.fits;12.1664;26521;11.2254;0
20151004043707385_uFlu-R2_snap.fits;13.0173;26516.6;10.575;0
20151004043807460_uFlu-R2_snap.fits;10.4197;26506.3;10.6027;0
20151004043907534_uFlu-R2_snap.fits;10.0835;26458;9.82342;0
20151004044007609_uFlu-R2_snap.fits;11.1045;26507.8;11.1385;0
20151004044107684_uFlu-R2_snap.fits;12.388;26488.8;11.2817;0
20151004044207758_uFlu-R2_snap.fits;13.4438;26488.8;9.23641;0
20151004044307833_uFlu-R2_snap.fits;11.8547;26521;12.1081;0
20151004044407908_uFlu-R2_snap.fits;9.56211;26537.1;11.2285;0
20151004044507982_uFlu-R2_snap.fits;10.5844;26510.7;12.6116;0
20151004044608057_uFlu-R2_snap.fits;12.0748;26532.7;10.4768;0
20151004044708132_uFlu-R2_snap.fits;11.4895;26456.5;11.9134;0
20151004044808206_uFlu-R2_snap.fits;12.1597;26458;10.1974;0
20151004044908281_uFlu-R2_snap.fits;11.4225;26490.2;9.95396;0
20151004045008356_uFlu-R2_snap.fits;13.9573;26465.3;8.06561;0
20151004045108430_uFlu-R2_snap.fits;12.0147;26485.8;10.8825;0
20151004045208505_uFlu-R2_snap.fits;13.5109;26531.2;11.3276;0
20151004045308580_uFlu-R2_snap.fits;11.861;26538.6;10.5896;0
20151004045408654_uFlu-R2_snap.fits;11.274;26493.2;8.1144;0
20151004045508729_uFlu-R2_snap.fits;10.8641;26525.4;14.0353;0
20151004045608804_uFlu-R2_snap.fits;13.8666;26487.3;11.4879;0
20151004045708878_uFlu-R2_snap.fits;12.1962;26460.9;10.6937;0
20151004045808953_uFlu-R2_snap.fits;12.2755;26538.6;9.74455;0
20151004045909028_uFlu-R2_snap.fits;11.4481;26544.4;9.24536;0
