#timestamp,LO_Frequency 
1443999615.1,286046998.3
1443999635.1,286047000.4
1443999636.0,286047000.4
1443999655.9,286047000.4
1443999675.8,286047002.7
1443999695.7,286046996.7
1443999715.7,286047000.9
1443999735.6,286047000.2
1443999755.5,286046999.8
1443999775.4,286046999.8
1443999795.4,286046999.8
1443999815.3,286047002.8
1443999835.2,286047000.8
1443999855.1,286046999.3
1443999875.1,286046998.2
1443999876.0,286046998.2
1443999895.0,286047004.0
1443999895.9,286047004.0
1443999915.8,286046996.2
1443999935.8,286046997.0
1443999955.7,286047000.9
1443999975.6,286046999.4
1443999995.5,286046998.6
1444000015.5,286047002.2
1444000035.4,286046998.6
1444000055.3,286047001.9
1444000075.2,286046998.5
1444000095.2,286047000.6
1444000115.1,286046998.5
1444000135.0,286046999.9
1444000135.9,286046999.9
1444000155.9,286047001.8
1444000175.8,286047002.7
1444000195.7,286046997.4
1444000215.6,286046999.3
1444000235.6,286047000.8
1444000255.5,286046998.7
1444000275.4,286047000.3
1444000295.3,286046998.4
1444000315.3,286047000.5
1444000335.2,286047000.4
1444000355.1,286047000.0
1444000375.0,286047001.8
1444000376.0,286047001.8
1444000395.9,286046998.6
1444000415.8,286047001.1
1444000435.7,286046998.9
1444000455.7,286046999.2
1444000475.6,286047001.2
1444000495.5,286046996.5
1444000515.4,286047004.3
1444000535.4,286046999.3
1444000555.3,286046999.6
1444000575.2,286046999.6
1444000595.1,286046998.7
1444000615.1,286046999.9
1444000616.0,286046999.9
1444000635.9,286046999.9
1444000655.8,286047000.0
1444000675.7,286047000.6
1444000695.7,286047000.8
1444000715.6,286046999.0
1444000735.5,286046998.9
1444000755.4,286047001.0
1444000775.4,286046998.5
1444000795.3,286047002.8
1444000815.2,286046998.9
1444000835.2,286047000.8
1444000855.1,286047000.7
1444000856.0,286047000.7
1444000875.0,286046999.5
1444000875.9,286046999.5
1444000895.9,286047001.1
1444000915.8,286046999.3
1444000935.7,286047000.4
1444000955.6,286047000.4
1444000975.6,286046999.3
1444000995.5,286047001.2
1444001015.4,286046996.6
1444001035.3,286046999.9
1444001055.3,286046999.7
1444001075.2,286047002.3
1444001095.1,286046999.0
1444001115.0,286046998.1
1444001116.0,286046998.1
1444001135.9,286047003.7
1444001155.8,286046998.1
1444001175.7,286047002.5
1444001195.7,286046998.4
1444001215.6,286047000.0
1444001235.5,286047002.8
1444001255.4,286046996.6
1444001275.4,286047002.4
1444001295.3,286047000.7
1444001315.2,286046998.8
1444001335.1,286047000.6
1444001355.1,286046999.4
1444001356.0,286046999.4
1444001375.9,286046998.3
1444001395.8,286047002.6
1444001415.7,286046998.8
1444001435.7,286047000.5
1444001455.6,286047000.0
1444001475.5,286047000.0
1444001495.4,286047000.5
1444001515.4,286047000.2
1444001535.3,286047000.7
1444001555.2,286046998.3
1444001575.1,286047002.7
1444001595.1,286046998.3
1444001596.0,286046998.3
1444001615.0,286047002.0
1444001615.9,286047002.0
1444001635.8,286046995.0
1444001655.8,286047002.0
1444001675.7,286046998.2
1444001695.6,286047002.4
1444001715.5,286046998.1
1444001735.5,286047002.4
1444001755.4,286046998.1
1444001775.3,286047002.3
1444001795.2,286046999.9
1444001815.2,286046999.7
1444001835.1,286046999.7
1444001855.0,286047002.1
1444001855.9,286047002.1
1444001875.9,286046997.6
1444001895.8,286046998.7
1444001915.7,286047001.9
1444001935.6,286046999.3
1444001955.6,286046999.1
1444001975.5,286047001.2
1444001995.4,286046997.0
1444002015.3,286047000.2
1444002035.3,286047000.9
1444002055.2,286047001.2
1444002075.1,286046999.5
1444002095.0,286046998.2
1444002096.0,286046998.2
1444002115.9,286047001.7
1444002135.8,286047000.2
1444002155.7,286046999.7
1444002175.7,286046999.7
1444002195.6,286047000.3
1444002215.5,286047000.0
1444002235.5,286047001.0
1444002255.5,286047000.5
1444002275.4,286047001.1
1444002295.3,286047002.2
1444002315.2,286046998.4
1444002335.2,286046998.2
1444002355.1,286047002.6
1444002356.0,286047002.6
1444002375.0,286046997.9
1444002375.9,286046997.9
1444002395.9,286047000.4
1444002415.8,286046998.1
1444002435.7,286047002.1
1444002455.6,286047001.1
1444002475.6,286046998.3
1444002495.5,286046999.9
1444002515.4,286047002.1
1444002535.3,286047000.4
1444002555.3,286047000.3
1444002575.2,286046999.9
1444002595.1,286046998.6
1444002615.0,286046998.6
1444002616.0,286046998.6
1444002635.9,286047001.9
1444002655.8,286047001.5
1444002675.7,286046999.9
1444002695.7,286046998.6
1444002715.6,286047000.2
1444002735.5,286047001.0
1444002755.4,286047000.8
1444002775.4,286046999.1
1444002795.3,286046999.6
1444002815.2,286046996.5
1444002835.1,286047001.9
1444002855.1,286047000.1
1444002856.0,286047000.1
1444002875.9,286047000.5
1444002895.8,286047000.8
1444002915.8,286047000.7
1444002935.7,286047001.2
1444002955.6,286046997.0
1444002975.5,286047000.4
1444002995.5,286047001.0
1444003015.4,286047001.1
1444003035.3,286046999.6
1444003055.2,286046999.2
1444003075.2,286047001.2
1444003095.1,286046999.0
1444003096.0,286046999.0
1444003115.0,286047000.4
1444003115.9,286047000.4
1444003135.9,286047000.2
1444003155.8,286047001.2
1444003175.7,286047001.0
1444003195.6,286047000.9
