# file name; noise; peak f.; mag.; duration
20190218050032071_SVAKOV-R12_snap.fits;4.50989;26544.4;4.30354;0
20190218050223345_SVAKOV-R12_met.fits;4.40944;26497.6;15.3376;0.341333
20190218050132145_SVAKOV-R12_snap.fits;5.29017;26485.8;4.36218;0
20190218050256967_SVAKOV-R12_met.fits;4.93673;26518.1;28.2273;0.341333
20190218050232220_SVAKOV-R12_snap.fits;4.36479;26491.7;3.03423;0
20190218050338439_SVAKOV-R12_met.fits;4.86025;26482.9;9.77344;0.170667
20190218050332295_SVAKOV-R12_snap.fits;4.75743;26529.8;4.2016;0
20190218050432369_SVAKOV-R12_snap.fits;4.17013;26493.2;3.54286;0
20190218050532444_SVAKOV-R12_snap.fits;4.9489;26471.2;3.60664;0
20190218050632519_SVAKOV-R12_snap.fits;4.51189;26518.1;3.99457;0
20190218050744369_SVAKOV-R12_met.fits;4.85702;26468.3;34.6037;0.341333
20190218050732593_SVAKOV-R12_snap.fits;4.62965;26510.7;4.42115;0
20190218050832668_SVAKOV-R12_snap.fits;4.36899;26499;4.01248;0
20190218050932743_SVAKOV-R12_snap.fits;4.22524;26519.5;4.14924;0
20190218051056881_SVAKOV-R12_met.fits;4.45518;26487.3;11.9805;0.341333
20190218051032817_SVAKOV-R12_snap.fits;5.1699;26488.8;4.15137;0
20190218051132892_SVAKOV-R12_snap.fits;5.1141;26459.5;4.41553;0
20190218051232967_SVAKOV-R12_snap.fits;4.55214;26499;4.32388;0
20190218051333041_SVAKOV-R12_snap.fits;4.1134;26494.6;4.44017;0
20190218051433116_SVAKOV-R12_snap.fits;4.3882;26490.2;3.57865;0
20190218051533191_SVAKOV-R12_snap.fits;4.18557;26516.6;3.66833;0
20190218051633265_SVAKOV-R12_snap.fits;4.74267;26494.6;4.08894;0
20190218051749724_SVAKOV-R12_met.fits;4.6632;26465.3;11.1381;0.341333
20190218051733340_SVAKOV-R12_snap.fits;5.19134;26468.3;4.44484;0
20190218051833415_SVAKOV-R12_snap.fits;3.98286;26482.9;3.81021;0
20190218051933489_SVAKOV-R12_snap.fits;4.09491;26472.7;4.73023;0
20190218052033564_SVAKOV-R12_snap.fits;4.76225;26485.8;3.58523;0
20190218052152924_SVAKOV-R12_met.fits;3.8611;26471.2;21.9656;0.170667
20190218052133639_SVAKOV-R12_snap.fits;3.97911;26468.3;3.84278;0
20190218052233713_SVAKOV-R12_snap.fits;4.42495;26459.5;3.21198;0
20190218052413041_SVAKOV-R12_met.fits;4.1544;26491.7;10.2263;0.170667
20190218052333788_SVAKOV-R12_snap.fits;4.13409;26538.6;4.55986;0
20190218052433863_SVAKOV-R12_snap.fits;4.17604;26466.8;3.76602;0
20190218052533937_SVAKOV-R12_snap.fits;4.54555;26491.7;4.16735;0
20190218052705927_SVAKOV-R12_met.fits;4.82149;26466.8;23.4772;0.512
20190218052634012_SVAKOV-R12_snap.fits;5.69927;26518.1;4.25167;0
20190218052734087_SVAKOV-R12_snap.fits;3.97181;26468.3;3.83939;0
20190218052920412_SVAKOV-R12_met.fits;4.27722;26478.5;9.67793;0.512
20190218052834161_SVAKOV-R12_snap.fits;4.21044;26528.3;3.34404;0
20190218053014343_SVAKOV-R12_met.fits;4.34456;26512.2;10.5248;0.170667
20190218052934236_SVAKOV-R12_snap.fits;4.09641;26507.8;3.67024;0
20190218053034311_SVAKOV-R12_snap.fits;4.45562;26504.9;3.8943;0
20190218053134385_SVAKOV-R12_snap.fits;3.83805;26513.7;3.42474;0
20190218053241628_SVAKOV-R12_met.fits;4.25578;26487.3;14.8412;0.170667
20190218053234460_SVAKOV-R12_snap.fits;4.33663;26545.9;4.70582;0
20190218053334535_SVAKOV-R12_snap.fits;3.41036;26478.5;2.49444;0
20190218053455431_SVAKOV-R12_met.fits;4.85894;26504.9;11.869;0.170667
20190218053434609_SVAKOV-R12_snap.fits;4.86255;26462.4;4.89126;0
20190218053534684_SVAKOV-R12_snap.fits;3.48618;26534.2;4.32722;0
20190218053634759_SVAKOV-R12_snap.fits;4.44811;26500.5;3.3576;0
20190218053827399_SVAKOV-R12_met.fits;3.94245;26475.6;8.36597;0.170667
20190218053734833_SVAKOV-R12_snap.fits;4.12683;26480;3.22475;0
20190218053834908_SVAKOV-R12_snap.fits;4.48334;26468.3;4.34555;0
20190218053934983_SVAKOV-R12_snap.fits;4.41206;26537.1;3.81967;0
20190218054043761_SVAKOV-R12_met.fits;4.3166;26485.8;18.8289;0.512
20190218054100316_SVAKOV-R12_met.fits;4.38469;26506.3;9.01913;2.38933
20190218054035057_SVAKOV-R12_snap.fits;4.52875;26485.8;4.6004;0
20190218054204999_SVAKOV-R12_met.fits;4.57363;26497.6;23.3437;0.853333
20190218054135132_SVAKOV-R12_snap.fits;4.45094;26449.2;3.83347;0
20190218054235207_SVAKOV-R12_snap.fits;5.21638;26494.6;4.44343;0
20190218054335281_SVAKOV-R12_snap.fits;4.77036;26535.6;5.63211;0
20190218054435356_SVAKOV-R12_snap.fits;4.26684;26531.2;3.60015;0
20190218054630385_SVAKOV-R12_met.fits;5.10777;26463.9;14.1517;0.170667
20190218054535431_SVAKOV-R12_snap.fits;4.88704;26547.4;3.03988;0
20190218054635505_SVAKOV-R12_snap.fits;4.76759;26534.2;3.1707;0
20190218054735580_SVAKOV-R12_snap.fits;4.36962;26519.5;3.92001;0
20190218054835655_SVAKOV-R12_snap.fits;4.57385;26452.1;4.71477;0
20190218054934364_SVAKOV-R12_met.fits;4.36663;26490.2;8.99446;0.170667
20190218054935729_SVAKOV-R12_snap.fits;4.07524;26453.6;4.35693;0
20190218055035804_SVAKOV-R12_snap.fits;4.7448;26472.7;3.88069;0
20190218055208817_SVAKOV-R12_met.fits;4.05678;26491.7;12.1807;0.170667
20190218055135879_SVAKOV-R12_snap.fits;4.51389;26531.2;3.10602;0
20190218055236465_SVAKOV-R12_met.fits;4.90075;26504.9;43.2697;3.584
20190218055235953_SVAKOV-R12_snap.fits;4.69502;26453.6;3.17726;0
20190218055336028_SVAKOV-R12_snap.fits;4.19854;26478.5;5.58429;0
20190218055504775_SVAKOV-R12_met.fits;4.99507;26537.1;13.4762;0.170667
20190218055436103_SVAKOV-R12_snap.fits;4.06219;26537.1;4.07052;0
20190218055558023_SVAKOV-R12_met.fits;4.42554;26513.7;18.357;0.341333
20190218055536177_SVAKOV-R12_snap.fits;4.97785;26494.6;4.09133;0
20190218055656561_SVAKOV-R12_met.fits;4.33422;26488.8;17.4334;0.341333
20190218055636252_SVAKOV-R12_snap.fits;5.31803;26547.4;3.39339;0
20190218055736327_SVAKOV-R12_snap.fits;4.76169;26449.2;3.75962;0
20190218055906780_SVAKOV-R12_met.fits;4.37143;26506.3;8.75101;0.170667
20190218055836401_SVAKOV-R12_snap.fits;4.88986;26460.9;3.27269;0
20190218055936476_SVAKOV-R12_snap.fits;4.37814;26475.6;3.80167;0
