# file name; noise; peak f.; mag.; duration
20190218190034716_SVAKOV-R12_snap.fits;1.16179;26494.6;0.821737;0
20190218190158001_SVAKOV-R12_met.fits;0.980692;26496.1;2.58629;0.682667
20190218190134791_SVAKOV-R12_snap.fits;0.968026;26541.5;0.861971;0
20190218190234865_SVAKOV-R12_snap.fits;1.09073;26484.4;0.904116;0
20190218190335623_SVAKOV-R12_met.fits;1.05104;26512.2;3.28748;0.512
20190218190342108_SVAKOV-R12_met.fits;0.920364;26507.8;4.39083;0.341333
20190218190349105_SVAKOV-R12_met.fits;1.01269;26522.5;2.60924;0.170667
20190218190353372_SVAKOV-R12_met.fits;1.0196;26497.6;2.23423;0.170667
20190218190401564_SVAKOV-R12_met.fits;0.949254;26491.7;2.07825;0.170667
20190218190334940_SVAKOV-R12_snap.fits;1.02088;26459.5;0.844284;0
20190218190507441_SVAKOV-R12_met.fits;1.09548;26503.4;2.27172;0.341333
20190218190527068_SVAKOV-R12_met.fits;1.1171;26521;5.84161;0.341333
20190218190435015_SVAKOV-R12_snap.fits;0.967945;26502;1.0859;0
20190218190535089_SVAKOV-R12_snap.fits;1.01127;26487.3;1.34219;0
20190218190702641_SVAKOV-R12_met.fits;1.06335;26499;6.79405;1.87733
20190218190635164_SVAKOV-R12_snap.fits;1.06536;26535.6;1.15632;0
20190218190828657_SVAKOV-R12_met.fits;1.03914;26478.5;2.08794;0.170667
20190218190735239_SVAKOV-R12_snap.fits;1.04352;26519.5;1.1647;0
20190218190832583_SVAKOV-R12_met.fits;1.28422;26500.5;18.8142;0.682667
20190218190842652_SVAKOV-R12_met.fits;1.18052;26475.6;2.57736;0.170667
20190218190900060_SVAKOV-R12_met.fits;0.875261;26516.6;4.08728;0.341333
20190218190835313_SVAKOV-R12_snap.fits;0.979584;26469.7;0.97132;0
20190218190949895_SVAKOV-R12_met.fits;1.02009;26497.6;2.4212;0.170667
20190218190935388_SVAKOV-R12_snap.fits;1.06326;26497.6;0.859629;0
20190218191051164_SVAKOV-R12_met.fits;0.934909;26545.9;2.01557;0.170667
20190218191128369_SVAKOV-R12_met.fits;0.980747;26472.7;3.97326;0.341333
20190218191035463_SVAKOV-R12_snap.fits;0.995481;26462.4;1.17218;0
20190218191135537_SVAKOV-R12_snap.fits;1.10875;26491.7;0.868463;0
20190218191303943_SVAKOV-R12_met.fits;0.987982;26516.6;2.23311;0.341333
20190218191309575_SVAKOV-R12_met.fits;1.11561;26488.8;5.86496;0.341333
20190218191235612_SVAKOV-R12_snap.fits;0.993421;26471.2;0.63273;0
20190218191358385_SVAKOV-R12_met.fits;1.20645;26507.8;12.2631;0.853333
20190218191335687_SVAKOV-R12_snap.fits;1.16137;26490.2;1.1371;0
20190218191500849_SVAKOV-R12_met.fits;1.14729;26510.7;3.23033;0.512
20190218191520476_SVAKOV-R12_met.fits;0.848295;26478.5;4.05555;0.170667
20190218191526961_SVAKOV-R12_met.fits;0.94547;26497.6;1.92432;0.170667
20190218191435761_SVAKOV-R12_snap.fits;1.00404;26526.9;0.836246;0
20190218191535153_SVAKOV-R12_met.fits;1.0009;26523.9;2.25801;0.170667
20190218191618503_SVAKOV-R12_met.fits;1.04806;26504.9;4.41932;0.341333
20190218191535836_SVAKOV-R12_snap.fits;1.22777;26456.5;0.993572;0
20190218191635911_SVAKOV-R12_snap.fits;1.00455;26519.5;1.11484;0
20190218191757831_SVAKOV-R12_met.fits;1.05612;26482.9;2.49486;0.512
20190218191735985_SVAKOV-R12_snap.fits;1.15979;26516.6;5.73185;0
20190218191834353_SVAKOV-R12_met.fits;1.15979;26516.6;13.5895;0.341333
20190218191926919_SVAKOV-R12_met.fits;0.940662;26484.4;2.01671;0.341333
20190218191836060_SVAKOV-R12_snap.fits;1.25755;26484.4;0.963628;0
20190218191951836_SVAKOV-R12_met.fits;1.09847;26471.2;8.58339;0.341333
20190218191955761_SVAKOV-R12_met.fits;0.942751;26455.1;2.56724;0.512
20190218192031943_SVAKOV-R12_met.fits;0.979027;26466.8;4.51861;0.341333
20190218191936135_SVAKOV-R12_snap.fits;1.02651;26528.3;0.832492;0
20190218192121265_SVAKOV-R12_met.fits;1.16398;26513.7;5.16812;0.341333
20190218192036209_SVAKOV-R12_snap.fits;1.1879;26493.2;1.01188;0
20190218192136284_SVAKOV-R12_snap.fits;1.0499;26478.5;0.669293;0
20190218192236359_SVAKOV-R12_snap.fits;0.933766;26512.2;0.911268;0
20190218192336433_SVAKOV-R12_snap.fits;1.05603;26488.8;1.11027;0
20190218192522759_SVAKOV-R12_met.fits;1.17672;26491.7;3.90068;0.682667
20190218192529927_SVAKOV-R12_met.fits;1.02754;26515.1;13.3049;0.341333
20190218192436508_SVAKOV-R12_snap.fits;1.18664;26513.7;1.04325;0
20190218192540679_SVAKOV-R12_met.fits;1.09319;26488.8;2.38927;0.170667
20190218192549553_SVAKOV-R12_met.fits;1.05256;26496.1;3.03353;0.170667
20190218192559452_SVAKOV-R12_met.fits;1.05849;26502;2.86936;0.341333
20190218192614983_SVAKOV-R12_met.fits;0.892298;26497.6;2.02139;0.170667
20190218192536583_SVAKOV-R12_snap.fits;0.944614;26500.5;0.66176;0
20190218192657308_SVAKOV-R12_met.fits;0.882206;26468.3;1.7756;0.512
20190218192705841_SVAKOV-R12_met.fits;1.07255;26512.2;3.99324;0.341333
20190218192711815_SVAKOV-R12_met.fits;1.00938;26516.6;2.52626;0.170667
20190218192636657_SVAKOV-R12_snap.fits;1.08958;26543;1.07926;0
20190218192734513_SVAKOV-R12_met.fits;0.970616;26496.1;4.99043;0.341333
20190218192817863_SVAKOV-R12_met.fits;1.08159;26512.2;5.44067;0.512
20190218192736732_SVAKOV-R12_snap.fits;1.13942;26545.9;0.890146;0
20190218192929031_SVAKOV-R12_met.fits;1.04686;26540;2.94623;0.341333
20190218192836807_SVAKOV-R12_snap.fits;1.01069;26493.2;0.804295;0
20190218193019719_SVAKOV-R12_met.fits;1.14161;26515.1;5.56055;0.170667
20190218192936881_SVAKOV-R12_snap.fits;1.10278;26518.1;0.925973;0
20190218193100849_SVAKOV-R12_met.fits;1.01712;26477.1;2.30585;0.170667
20190218193104775_SVAKOV-R12_met.fits;1.04696;26500.5;3.06369;0.170667
20190218193125084_SVAKOV-R12_met.fits;0.94647;26484.4;2.07609;1.70667
20190218193036956_SVAKOV-R12_snap.fits;1.02769;26507.8;0.939289;0
20190218193149148_SVAKOV-R12_met.fits;0.919732;26503.4;2.00501;0.341333
20190218193156487_SVAKOV-R12_met.fits;0.985614;26488.8;3.24294;0.341333
20190218193137031_SVAKOV-R12_snap.fits;0.877743;26522.5;0.885895;0
20190218193313287_SVAKOV-R12_met.fits;1.01059;26509.3;4.51602;0.170667
20190218193237105_SVAKOV-R12_snap.fits;0.956676;26474.1;0.998293;0
20190218193414385_SVAKOV-R12_met.fits;1.00882;26496.1;2.11915;0.341333
20190218193337180_SVAKOV-R12_snap.fits;1.18687;26506.3;0.831866;0
20190218193529479_SVAKOV-R12_met.fits;1.08006;26469.7;4.38402;0.341333
20190218193437255_SVAKOV-R12_snap.fits;1.11869;26490.2;0.828712;0
20190218193537329_SVAKOV-R12_snap.fits;1.08659;26532.7;0.86325;0
20190218193646961_SVAKOV-R12_met.fits;1.14958;26494.6;2.4482;0.170667
20190218193705735_SVAKOV-R12_met.fits;1.04968;26538.6;2.10793;0.512
20190218193637404_SVAKOV-R12_snap.fits;0.89357;26535.6;1.02111;0
20190218193801031_SVAKOV-R12_met.fits;1.15399;26496.1;5.7021;0.341333
20190218193737479_SVAKOV-R12_snap.fits;2.83706;26518.1;1.79038;0
20190218193858545_SVAKOV-R12_met.fits;0.832719;26493.2;2.42022;0.341333
20190218193837553_SVAKOV-R12_snap.fits;1.12048;26518.1;1.05517;0
20190218193937628_SVAKOV-R12_snap.fits;0.929508;26507.8;1.14444;0
20190218194054257_SVAKOV-R12_met.fits;1.2184;26494.6;8.36315;0.341333
20190218194132316_SVAKOV-R12_met.fits;1.09213;26525.4;3.13077;0.170667
20190218194037703_SVAKOV-R12_snap.fits;1.09918;26459.5;0.783569;0
20190218194137777_SVAKOV-R12_snap.fits;0.964177;26452.1;0.883597;0
20190218194248604_SVAKOV-R12_met.fits;0.965159;26497.6;2.54284;0.170667
20190218194237852_SVAKOV-R12_snap.fits;1.0447;26540;0.89308;0
20190218194337927_SVAKOV-R12_snap.fits;1.05126;26513.7;1.13665;0
20190218194520668_SVAKOV-R12_met.fits;1.00068;26497.6;2.47191;0.170667
20190218194438001_SVAKOV-R12_snap.fits;0.949579;26525.4;0.913907;0
20190218194538076_SVAKOV-R12_snap.fits;1.14897;26469.7;0.796152;0
20190218194635420_SVAKOV-R12_met.fits;0.97964;26518.1;3.56059;0.682667
20190218194711943_SVAKOV-R12_met.fits;0.893396;26496.1;2.51013;0.341333
20190218194638151_SVAKOV-R12_snap.fits;1.11073;26516.6;0.980167;0
20190218194738225_SVAKOV-R12_snap.fits;1.1707;26535.6;1.18527;0
20190218194838300_SVAKOV-R12_snap.fits;1.06276;26471.2;0.730531;0
20190218194940764_SVAKOV-R12_met.fits;1.10291;26493.2;7.041;0.341333
20190218194938375_SVAKOV-R12_snap.fits;1.10978;26449.2;0.719769;0
20190218195043399_SVAKOV-R12_met.fits;0.928287;26512.2;2.06747;0.341333
20190218195038449_SVAKOV-R12_snap.fits;1.06928;26487.3;0.73252;0
20190218195144839_SVAKOV-R12_met.fits;1.0401;26500.5;2.17811;0.170667
20190218195138524_SVAKOV-R12_snap.fits;0.926177;26502;0.949604;0
20190218195236209_SVAKOV-R12_met.fits;1.03478;26491.7;2.10859;0.170667
20190218195244060_SVAKOV-R12_met.fits;1.15057;26496.1;6.88417;0.512
20190218195305052_SVAKOV-R12_met.fits;1.05322;26478.5;2.45344;0.170667
20190218195332529_SVAKOV-R12_met.fits;1.14351;26493.2;2.39217;0.512
20190218195238599_SVAKOV-R12_snap.fits;1.0255;26450.7;1.20045;0
20190218195426119_SVAKOV-R12_met.fits;1.11058;26499;6.90812;0.682667
20190218195338673_SVAKOV-R12_snap.fits;1.11406;26507.8;0.804451;0
20190218195523121_SVAKOV-R12_met.fits;1.01839;26475.6;3.23458;0.341333
20190218195438748_SVAKOV-R12_snap.fits;1.17539;26471.2;0.646535;0
20190218195538823_SVAKOV-R12_snap.fits;1.13555;26529.8;0.993696;0
20190218195719175_SVAKOV-R12_met.fits;1.1436;26491.7;5.80391;0.170667
20190218195638897_SVAKOV-R12_snap.fits;1.0078;26532.7;0.963788;0
20190218195738972_SVAKOV-R12_snap.fits;0.972311;26469.7;0.855245;0
20190218195846385_SVAKOV-R12_met.fits;0.99434;26506.3;3.80761;0.170667
20190218195909937_SVAKOV-R12_met.fits;1.18515;26504.9;2.65658;0.341333
20190218195839047_SVAKOV-R12_snap.fits;1.05812;26468.3;0.751737;0
20190218195939121_SVAKOV-R12_snap.fits;0.971643;26452.1;0.998428;0
