# file name; noise; peak f.; mag.; duration
20190218160018204_SVAKOV-R12_met.fits;1.17115;26487.3;4.97953;0.170667
20190218160021276_SVAKOV-R12_snap.fits;0.981862;26516.6;0.755812;0
20190218160121351_SVAKOV-R12_snap.fits;1.04969;26507.8;0.828399;0
20190218160221425_SVAKOV-R12_snap.fits;0.98943;26504.9;0.705932;0
20190218160321500_SVAKOV-R12_snap.fits;1.08307;26462.4;0.870645;0
20190218160442737_SVAKOV-R12_met.fits;1.04283;26494.6;2.13666;0.170667
20190218160421575_SVAKOV-R12_snap.fits;1.0195;26506.3;1.08026;0
20190218160521649_SVAKOV-R12_snap.fits;0.866648;26522.5;1.24555;0
20190218160717532_SVAKOV-R12_met.fits;0.980645;26516.6;2.5692;0.341333
20190218160621724_SVAKOV-R12_snap.fits;1.05152;26462.4;1.00575;0
20190218160721799_SVAKOV-R12_snap.fits;0.956312;26472.7;0.584201;0
20190218160821873_SVAKOV-R12_snap.fits;1.10419;26500.5;0.839142;0
20190218160921948_SVAKOV-R12_snap.fits;1.14004;26534.2;1.02022;0
20190218161115783_SVAKOV-R12_met.fits;0.981419;26510.7;7.9143;0.341333
20190218161022023_SVAKOV-R12_snap.fits;1.12249;26450.7;0.690127;0
20190218161122097_SVAKOV-R12_snap.fits;1.06083;26518.1;0.958953;0
20190218161222172_SVAKOV-R12_snap.fits;1.0015;26544.4;1.05638;0
20190218161341873_SVAKOV-R12_met.fits;0.899934;26504.9;2.09888;0.512
20190218161322247_SVAKOV-R12_snap.fits;1.07195;26506.3;0.933998;0
20190218161422321_SVAKOV-R12_snap.fits;0.936692;26463.9;0.827533;0
20190218161522396_SVAKOV-R12_snap.fits;1.00406;26515.1;0.639621;0
20190218161622471_SVAKOV-R12_snap.fits;1.03854;26502;0.854794;0
20190218161722545_SVAKOV-R12_snap.fits;0.970999;26466.8;0.838333;0
20190218161822620_SVAKOV-R12_snap.fits;1.04161;26510.7;0.752869;0
20190218161922695_SVAKOV-R12_snap.fits;0.999882;26502;0.877948;0
20190218162032497_SVAKOV-R12_met.fits;0.802187;26497.6;2.58031;1.19467
20190218162040689_SVAKOV-R12_met.fits;1.08641;26502;4.03601;0.341333
20190218162022769_SVAKOV-R12_snap.fits;0.820295;26512.2;0.734088;0
20190218162211996_SVAKOV-R12_met.fits;1.09247;26487.3;3.14999;0.341333
20190218162122844_SVAKOV-R12_snap.fits;1.09813;26491.7;0.896051;0
20190218162222919_SVAKOV-R12_snap.fits;0.917761;26456.5;0.805229;0
20190218162326236_SVAKOV-R12_met.fits;0.716473;26488.8;1.9071;0.170667
20190218162322993_SVAKOV-R12_snap.fits;1.16361;26523.9;0.740384;0
20190218162447473_SVAKOV-R12_met.fits;0.932159;26512.2;1.97879;0.170667
20190218162509148_SVAKOV-R12_met.fits;1.20935;26490.2;6.43092;0.512
20190218162423068_SVAKOV-R12_snap.fits;1.0555;26471.2;1.0754;0
20190218162524508_SVAKOV-R12_met.fits;1.20561;26499;6.85875;0.341333
20190218162536796_SVAKOV-R12_met.fits;0.930509;26490.2;5.63424;0.341333
20190218162523143_SVAKOV-R12_snap.fits;0.941851;26480;0.729773;0
20190218162702300_SVAKOV-R12_met.fits;1.00811;26519.5;27.0043;0.512
20190218162707079_SVAKOV-R12_met.fits;0.950247;26499;1.9996;0.170667
20190218162623217_SVAKOV-R12_snap.fits;1.02521;26496.1;0.988064;0
20190218162812956_SVAKOV-R12_met.fits;0.980068;26509.3;2.68225;0.170667
20190218162723292_SVAKOV-R12_snap.fits;0.97492;26504.9;0.71913;0
20190218162851356_SVAKOV-R12_met.fits;1.21275;26466.8;3.93015;0.341333
20190218162823367_SVAKOV-R12_snap.fits;1.29479;26534.2;0.801628;0
20190218163017713_SVAKOV-R12_met.fits;1.24061;26497.6;11.801;0.341333
20190218162923441_SVAKOV-R12_snap.fits;0.892687;26509.3;0.842401;0
20190218163053383_SVAKOV-R12_met.fits;1.1468;26509.3;2.97422;0.512
20190218163023516_SVAKOV-R12_snap.fits;1.01494;26490.2;0.878342;0
20190218163123591_SVAKOV-R12_snap.fits;0.889434;26481.4;0.882616;0
20190218163238343_SVAKOV-R12_met.fits;1.06706;26507.8;2.14259;0.170667
20190218163223665_SVAKOV-R12_snap.fits;0.984102;26452.1;0.827527;0
20190218163357873_SVAKOV-R12_met.fits;0.923627;26491.7;3.97479;0.853333
20190218163323740_SVAKOV-R12_snap.fits;1.03266;26526.9;0.938244;0
20190218163437127_SVAKOV-R12_met.fits;0.913296;26490.2;3.05417;0.170667
20190218163423815_SVAKOV-R12_snap.fits;0.947637;26463.9;0.711887;0
20190218163549660_SVAKOV-R12_met.fits;0.823265;26485.8;2.77319;0.341333
20190218163610823_SVAKOV-R12_met.fits;0.960472;26497.6;2.34454;0.170667
20190218163523889_SVAKOV-R12_snap.fits;1.02991;26504.9;0.845474;0
20190218163659804_SVAKOV-R12_met.fits;0.986543;26493.2;4.00912;0.341333
20190218163623964_SVAKOV-R12_snap.fits;1.07276;26537.1;0.661431;0
20190218163745031_SVAKOV-R12_met.fits;0.977221;26497.6;2.9086;0.170667
20190218163724039_SVAKOV-R12_snap.fits;1.19254;26535.6;0.706564;0
20190218163856711_SVAKOV-R12_met.fits;1.08753;26509.3;2.18189;0.170667
20190218163824113_SVAKOV-R12_snap.fits;1.0326;26485.8;0.995363;0
20190218163949959_SVAKOV-R12_met.fits;1.09722;26509.3;3.1745;0.341333
20190218163924188_SVAKOV-R12_snap.fits;1.01003;26496.1;0.850844;0
20190218164101809_SVAKOV-R12_met.fits;1.10234;26512.2;3.39914;0.170667
20190218164024263_SVAKOV-R12_snap.fits;1.11009;26488.8;0.928386;0
20190218164156764_SVAKOV-R12_met.fits;0.925758;26513.7;2.82976;1.19467
20190218164124337_SVAKOV-R12_snap.fits;0.949926;26512.2;0.806138;0
20190218164224412_SVAKOV-R12_snap.fits;1.16465;26535.6;0.842898;0
20190218164345479_SVAKOV-R12_met.fits;1.04279;26485.8;4.44284;0.341333
20190218164410396_SVAKOV-R12_met.fits;1.05903;26509.3;2.66298;0.170667
20190218164324487_SVAKOV-R12_snap.fits;1.19654;26515.1;1.2207;0
20190218164424561_SVAKOV-R12_snap.fits;1.0093;26513.7;0.620015;0
20190218164524636_SVAKOV-R12_snap.fits;1.09865;26474.1;0.886953;0
20190218164625735_SVAKOV-R12_met.fits;0.977846;26488.8;3.33059;0.170667
20190218164624711_SVAKOV-R12_snap.fits;1.26824;26462.4;1.09492;0
20190218164744412_SVAKOV-R12_met.fits;1.19422;26503.4;4.68244;0.341333
20190218164724785_SVAKOV-R12_snap.fits;1.19415;26452.1;0.926211;0
20190218164824860_SVAKOV-R12_snap.fits;1.11047;26458;1.12373;0
20190218164929031_SVAKOV-R12_met.fits;1.12646;26499;2.43728;0.170667
20190218164924935_SVAKOV-R12_snap.fits;1.00164;26506.3;1.02708;0
20190218165053169_SVAKOV-R12_met.fits;1.00133;26510.7;2.4851;0.170667
20190218165025009_SVAKOV-R12_snap.fits;1.10455;26481.4;1.11626;0
20190218165126279_SVAKOV-R12_met.fits;1.244;26488.8;2.63863;0.170667
20190218165218844_SVAKOV-R12_met.fits;1.07199;26509.3;4.55265;0.853333
20190218165125084_SVAKOV-R12_snap.fits;1.02238;26522.5;0.932934;0
20190218165226695_SVAKOV-R12_met.fits;1.09164;26504.9;2.37993;0.170667
20190218165225159_SVAKOV-R12_snap.fits;1.14785;26475.6;1.04515;0
20190218165325233_SVAKOV-R12_snap.fits;0.995055;26481.4;0.839721;0
20190218165506951_SVAKOV-R12_met.fits;1.05739;26503.4;2.89832;0.170667
20190218165511729_SVAKOV-R12_met.fits;1.13236;26499;8.48165;0.341333
20190218165425308_SVAKOV-R12_snap.fits;1.05102;26506.3;0.863051;0
20190218165525383_SVAKOV-R12_snap.fits;1.19327;26485.8;0.783246;0
20190218165646961_SVAKOV-R12_met.fits;0.785175;26493.2;2.22583;0.170667
20190218165625457_SVAKOV-R12_snap.fits;0.98475;26469.7;0.978582;0
20190218165753692_SVAKOV-R12_met.fits;1.11943;26500.5;4.33371;0.853333
20190218165725532_SVAKOV-R12_snap.fits;0.916533;26469.7;0.827056;0
20190218165825607_SVAKOV-R12_snap.fits;1.09023;26458;1.05514;0
20190218165925681_SVAKOV-R12_snap.fits;0.953027;26460.9;1.27833;0
