# file name; noise; peak f.; mag.; duration
20180701140055278_OBSUPICE-R6_snap.fits;30.2622;26485.8;35.6114;0
20180701140155353_OBSUPICE-R6_snap.fits;34.6902;26525.4;22.9248;0
20180701140338777_OBSUPICE-R6_met.fits;36.4995;26503.4;109.858;0.170667
20180701140255428_OBSUPICE-R6_snap.fits;34.1817;26481.4;25.9944;0
20180701140422297_OBSUPICE-R6_met.fits;33.1362;26463.9;74.2759;0.170667
20180701140355502_OBSUPICE-R6_snap.fits;34.5176;26519.5;25.3681;0
20180701140455577_OBSUPICE-R6_snap.fits;29.3396;26512.2;22.8653;0
20180701140555652_OBSUPICE-R6_snap.fits;38.6352;26519.5;27.3865;0
20180701140655726_OBSUPICE-R6_snap.fits;33.7015;26449.2;28.394;0
20180701140755801_OBSUPICE-R6_snap.fits;39.2448;26518.1;32.8551;0
20180701140855876_OBSUPICE-R6_snap.fits;32.9227;26535.6;36.5589;0
20180701140955950_OBSUPICE-R6_snap.fits;30.5178;26538.6;29.7294;0
20180701141056025_OBSUPICE-R6_snap.fits;33.6246;26497.6;27.4572;0
20180701141156100_OBSUPICE-R6_snap.fits;32.5661;26516.6;24.3568;0
20180701141256174_OBSUPICE-R6_snap.fits;34.9986;26474.1;32.85;0
20180701141356249_OBSUPICE-R6_snap.fits;33.9172;26496.1;36.5909;0
20180701141502980_OBSUPICE-R6_met.fits;36.8659;26488.8;229.301;0.853333
20180701141456324_OBSUPICE-R6_snap.fits;31.655;26481.4;26.3627;0
20180701141624900_OBSUPICE-R6_met.fits;32.3619;26497.6;95.7438;0.170667
20180701141556398_OBSUPICE-R6_snap.fits;35.9797;26541.5;29.2844;0
20180701141656473_OBSUPICE-R6_snap.fits;29.3722;26529.8;22.2086;0
20180701141756548_OBSUPICE-R6_snap.fits;33.5458;26543;25.2436;0
20180701141900377_OBSUPICE-R6_met.fits;38.8821;26478.5;87.6079;12.1173
20180701141917102_OBSUPICE-R6_met.fits;33.1685;26512.2;67.96;0.341333
20180701141856622_OBSUPICE-R6_snap.fits;35.8427;26537.1;27.7268;0
20180701141956697_OBSUPICE-R6_snap.fits;29.1196;26523.9;29.6281;0
20180701142056772_OBSUPICE-R6_snap.fits;32.4595;26544.4;31.6894;0
20180701142239513_OBSUPICE-R6_met.fits;35.349;26499;115.33;0.170667
20180701142156846_OBSUPICE-R6_snap.fits;27.7536;26534.2;29.4095;0
20180701142308185_OBSUPICE-R6_met.fits;26.6;26496.1;64.9589;0.341333
20180701142256921_OBSUPICE-R6_snap.fits;29.8678;26453.6;29.9789;0
20180701142356996_OBSUPICE-R6_snap.fits;33.266;26529.8;25.2751;0
20180701142457070_OBSUPICE-R6_snap.fits;35.1252;26466.8;34.3476;0
20180701142557316_OBSUPICE-R6_met.fits;32.4542;26515.1;72.1915;0.341333
20180701142635204_OBSUPICE-R6_met.fits;31.2518;26480;229.433;0.512
20180701142557145_OBSUPICE-R6_snap.fits;28.8362;26485.8;26.5873;0
20180701142712750_OBSUPICE-R6_met.fits;34.3201;26497.6;86.3679;2.73067
20180701142657220_OBSUPICE-R6_snap.fits;29.6245;26504.9;23.5474;0
20180701142824772_OBSUPICE-R6_met.fits;33.1679;26506.3;89.1155;0.170667
20180701142757294_OBSUPICE-R6_snap.fits;30.6064;26458;27.0919;0
20180701142902660_OBSUPICE-R6_met.fits;37.2062;26510.7;96.0671;1.36533
20180701142857369_OBSUPICE-R6_snap.fits;26.1862;26468.3;24.6372;0
20180701142957444_OBSUPICE-R6_snap.fits;33.5016;26503.4;29.301;0
20180701143105710_OBSUPICE-R6_met.fits;33.0925;26519.5;379.206;0.512
20180701143057518_OBSUPICE-R6_snap.fits;23.7908;26544.4;25.1061;0
20180701143248964_OBSUPICE-R6_met.fits;29.0643;26496.1;124.078;0.341333
20180701143157593_OBSUPICE-R6_snap.fits;26.5463;26547.4;23.3417;0
20180701143310297_OBSUPICE-R6_met.fits;26.1592;26496.1;88.0482;0.341333
20180701143257668_OBSUPICE-R6_snap.fits;34.3224;26481.4;27.5781;0
20180701143357742_OBSUPICE-R6_snap.fits;31.7071;26456.5;22.3325;0
20180701143508398_OBSUPICE-R6_met.fits;28.7536;26497.6;66.9232;0.512
20180701143457817_OBSUPICE-R6_snap.fits;26.7566;26468.3;25.7896;0
20180701143640900_OBSUPICE-R6_met.fits;28.8622;26456.5;225.263;0.853333
20180701143557892_OBSUPICE-R6_snap.fits;25.3891;26504.9;23.9681;0
20180701143657966_OBSUPICE-R6_snap.fits;27.4913;26482.9;24.6488;0
20180701143805209_OBSUPICE-R6_met.fits;28.4943;26503.4;66.2279;0.341333
20180701143758041_OBSUPICE-R6_snap.fits;31.8343;26497.6;29.9515;0
20180701143858116_OBSUPICE-R6_snap.fits;31.6134;26547.4;23.6093;0
20180701143958190_OBSUPICE-R6_snap.fits;29.3261;26474.1;26.3609;0
20180701144053657_OBSUPICE-R6_met.fits;33.7532;26515.1;322.634;1.36533
20180701144058265_OBSUPICE-R6_snap.fits;36.113;26521;29.2911;0
20180701144158340_OBSUPICE-R6_snap.fits;23.8533;26484.4;20.3725;0
20180701144258414_OBSUPICE-R6_snap.fits;27.6641;26482.9;34.1522;0
20180701144358489_OBSUPICE-R6_snap.fits;29.3831;26459.5;28.2112;0
20180701144519556_OBSUPICE-R6_met.fits;30.8789;26504.9;64.3706;1.36533
20180701144531844_OBSUPICE-R6_met.fits;35.8212;26487.3;107.213;1.024
20180701144458564_OBSUPICE-R6_snap.fits;23.5309;26481.4;22.8126;0
20180701144558638_OBSUPICE-R6_snap.fits;28.5884;26522.5;20.4769;0
20180701144658713_OBSUPICE-R6_snap.fits;31.8918;26512.2;26.2371;0
20180701144839577_OBSUPICE-R6_met.fits;29.0085;26490.2;59.9196;1.87733
20180701144758788_OBSUPICE-R6_snap.fits;30.4713;26482.9;27.7362;0
20180701144858862_OBSUPICE-R6_snap.fits;32.3816;26491.7;29.8225;0
20180701144958937_OBSUPICE-R6_snap.fits;27.9081;26522.5;25.0461;0
20180701145059012_OBSUPICE-R6_snap.fits;25.8642;26521;26.0384;0
20180701145220590_OBSUPICE-R6_met.fits;25.1919;26506.3;133.049;0.512
20180701145159086_OBSUPICE-R6_snap.fits;31.9578;26460.9;27.1222;0
20180701145259161_OBSUPICE-R6_snap.fits;35.8601;26526.9;19.6709;0
20180701145359236_OBSUPICE-R6_snap.fits;31.4362;26519.5;26.3388;0
20180701145459310_OBSUPICE-R6_snap.fits;31.6387;26538.6;26.6696;0
20180701145635054_OBSUPICE-R6_met.fits;31.3001;26499;117.943;0.682667
20180701145559385_OBSUPICE-R6_snap.fits;31.2929;26513.7;33.1471;0
20180701145724718_OBSUPICE-R6_met.fits;28.8422;26475.6;68.1386;0.170667
20180701145659460_OBSUPICE-R6_snap.fits;28.2095;26475.6;26.605;0
20180701145800729_OBSUPICE-R6_met.fits;31.1179;26484.4;66.388;0.170667
20180701145759534_OBSUPICE-R6_snap.fits;32.6938;26490.2;24.16;0
20180701145859609_OBSUPICE-R6_snap.fits;32.4621;26519.5;21.9234;0
20180701145959684_OBSUPICE-R6_snap.fits;28.2894;26522.5;25.6464;0
20180701150209390_OBSUPICE-R6_met.fits;26.0922;26484.4;59.2624;0.170667
20180701150249838_OBSUPICE-R6_met.fits;35.5051;26485.8;96.0313;0.341333
