#timestamp,LO_Frequency,Hit,StdDev 
1530432015.7,286046990.5,Y
1530432035.6,286047000.9,P
1530432055.4,286046999.3,N
1530432075.2,286047005.8,N
1530432095.1,286047006.7,N
1530432096.0,286047006.7,N
1530432115.8,286047007.3,N
1530432135.6,286047007.9,N
1530432155.5,286047008.3,N
1530432175.3,286047009.4,N
1530432195.2,286047012.3,N
1530432215.0,286047011.1,N
1530432215.9,286047011.1,N
1530432235.7,286047008.9,N
1530432255.6,286047006.3,N
1530432275.4,286047014.0,N
1530432295.3,286047012.9,N
1530432315.1,286047011.7,N
1530432316.0,286047011.7,N
1530432335.8,286047009.8,N
1530432355.7,286047009.9,N
1530432375.5,286047013.4,N
1530432395.3,286047009.5,N
1530432415.2,286047010.8,N
1530432435.0,286047011.1,N
1530432435.9,286047011.1,N
1530432455.8,286047011.7,N
1530432505.6,286047008.4,E
1530432515.6,286047003.7,N
1530432535.4,286047001.5,P
1530432555.2,286047001.8,N
1530432575.1,286047003.8,Y
1530432576.0,286047003.8,P
1530432595.8,286047002.8,P
1530432615.6,286046998.8,N
1530432635.5,286046999.2,N
1530432655.3,286046998.1,N
1530432675.2,286046999.5,N
1530432695.9,286046999.5,N
1530432715.7,286046993.4,Y
1530432735.6,286046992.5,P
1530432755.4,286046989.0,N
1530432775.2,286046992.3,N
1530432795.1,286046992.9,N
1530432796.0,286046992.9,N
1530432815.8,286046990.4,N
1530432835.7,286046993.0,N
1530432855.5,286046991.7,N
1530432875.3,286046991.6,N
1530432895.2,286046989.1,Y
1530432915.0,286047000.0,P
1530432915.9,286047000.0,N
1530432935.8,286047000.7,N
1530432955.6,286047000.4,N
1530432975.4,286046998.7,N
1530432995.3,286046998.4,N
1530433015.1,286046997.0,N
1530433035.8,286046999.5,N
1530433055.7,286047000.6,N
1530433075.5,286046998.5,N
1530433095.4,286046998.2,N
1530433115.2,286047005.5,N
1530433135.0,286047004.9,N
1530433135.9,286047004.9,N
1530433155.8,286047001.8,N
1530433175.6,286047005.7,N
1530433195.4,286047003.0,N
1530433215.3,286046999.8,N
1530433235.1,286047001.7,N
1530433255.9,286047003.9,N
1530433275.7,286047002.4,N
1530433295.5,286047001.1,N
1530433315.4,286046999.6,N
1530433335.2,286046999.3,N
1530433355.0,286046997.4,N
1530433355.9,286046997.4,N
1530433375.8,286046993.9,N
1530433395.6,286046990.4,Y
1530433415.5,286046990.9,P
1530433435.3,286046989.1,N
1530433455.1,286046988.1,N
1530433475.9,286046992.5,N
1530433495.7,286046994.8,N
1530433515.5,286046994.6,N
1530433535.4,286046992.7,N
1530433555.2,286046987.6,Y
1530433575.1,286046990.1,P
1530433576.0,286046990.1,P
1530433595.8,286046992.5,P
1530433615.6,286046993.2,Y
1530433635.5,286047000.3,P
1530433655.3,286047000.9,N
1530433675.2,286046999.8,N
1530433695.9,286047001.1,N
1530433715.7,286042134.1,Y
1530433735.6,286046999.1,P
1530433755.4,286046999.9,N
1530433775.2,286046999.3,N
1530433795.1,286046997.6,Y
1530433796.0,286046997.6,P
1530433815.8,286046995.9,P
1530433835.7,286046995.0,P
1530433855.5,286046997.0,N
1530433875.3,286047001.2,N
1530433895.2,286047000.9,N
1530433915.0,286046998.6,N
1530433915.9,286046998.6,N
1530433935.8,286046997.6,N
1530433955.6,286046997.0,N
1530433975.4,286046997.9,N
1530433995.3,286046997.6,N
1530434015.1,286046996.8,N
1530434035.8,286046995.9,N
1530434055.7,286046995.0,Y
1530434075.5,286047002.4,P
1530434095.4,286046995.7,N
1530434115.2,286046996.0,N
1530434135.0,286046998.0,N
1530434135.9,286046998.0,N
1530434155.8,286046993.4,Y
1530434175.6,286046998.3,P
1530434195.5,286046996.8,P
1530434215.3,286046996.9,P
1530434235.1,286046999.5,N
1530434255.9,286046998.1,N
1530434275.7,286046997.5,N
1530434295.5,286046993.9,Y
1530434315.4,286046996.1,P
1530434335.2,286046994.3,P
1530434355.1,286046995.6,P
1530434356.0,286046995.6,Y
1530434375.8,286046998.7,P
1530434395.6,286046997.2,N
1530434415.5,286046998.0,N
1530434435.3,286046999.2,N
1530434455.1,286047000.5,N
1530434475.9,286047000.7,N
1530434495.7,286046997.0,N
1530434515.6,286046995.3,N
1530434535.4,286046995.7,N
1530434555.2,286046999.5,N
1530434575.1,286046996.8,N
1530434576.0,286046996.8,N
1530434595.8,286046996.4,N
1530434615.7,286046992.5,Y
1530434635.5,286046991.8,P
1530434655.3,286046999.1,N
1530434675.2,286046996.8,N
1530434695.9,286046997.7,N
1530434715.7,286047000.4,N
1530434735.6,286047003.6,N
1530434755.4,286047008.8,N
1530434775.2,286047010.5,N
1530434795.1,286047014.0,N
1530434796.0,286047014.0,N
1530434815.8,286047014.9,N
1530434835.7,286047015.9,N
1530434855.5,286047018.6,N
1530434875.3,286047018.9,N
1530434895.2,286047014.8,N
1530434915.0,286047017.1,N
1530434915.9,286047017.1,N
1530434935.8,286047015.6,N
1530434955.6,286047014.2,N
1530434975.4,286047016.4,N
1530434995.3,286047013.5,N
1530435015.1,286047006.1,N
1530435035.8,286047007.9,N
1530435055.7,286047011.1,N
1530435075.5,286047013.6,N
1530435095.4,286047009.4,N
1530435115.2,286047009.1,N
1530435135.0,286047003.2,N
1530435135.9,286047003.2,N
1530435155.8,286047004.9,N
1530435175.6,286047001.4,N
1530435195.4,286047004.9,N
1530435215.3,286047007.5,N
1530435235.1,286047006.3,N
1530435255.9,286047004.7,N
1530435275.7,286047000.3,N
1530435295.5,286046996.9,N
1530435315.4,286047003.2,N
1530435335.2,286047008.7,N
1530435355.1,286047010.1,N
1530435356.0,286047010.1,N
1530435375.8,286047008.9,N
1530435395.6,286047005.0,N
1530435415.5,286047007.1,N
1530435435.3,286047008.1,N
1530435455.1,286047009.9,N
1530435475.9,286047013.7,N
1530435495.7,286047015.6,Y
1530435515.6,286047010.8,P
1530435535.4,286047010.0,P
1530435555.2,286047010.8,P
1530435575.1,286047011.6,Y
1530435576.0,286047011.6,P
1530435595.8,286047002.5,N
