#timestamp,LO_Frequency,Hit,StdDev 
1530439215.3,286047002.6,N
1530439235.1,286047008.3,N
1530439255.9,286047006.1,N
1530439275.7,286047007.2,N
1530439295.6,286047004.5,N
1530439315.4,286047004.9,N
1530439335.2,286047003.7,N
1530439355.1,286047001.1,N
1530439356.0,286047001.1,N
1530439375.8,286046998.4,N
1530439395.6,286046996.5,N
1530439415.5,286046998.7,N
1530439435.3,286047005.4,N
1530439455.2,286047005.8,N
1530439475.9,286047003.7,N
1530439495.7,286047007.1,N
1530439515.6,286047004.4,N
1530439535.4,286047000.9,N
1530439555.3,286047005.6,N
1530439575.1,286047005.1,N
1530439576.0,286047005.1,N
1530439595.8,286047002.0,N
1530439615.7,286047002.1,N
1530439635.5,286042288.3,Y
1530439655.3,286046995.1,P
1530439675.2,286046991.7,N
1530439695.0,286047000.6,N
1530439695.9,286047000.6,N
1530439715.8,286047003.2,N
1530439735.6,286046999.8,N
1530439755.4,286046998.5,N
1530439775.3,286046996.6,N
1530439795.1,286046996.5,N
1530439815.8,286046994.0,N
1530439835.7,286046991.3,N
1530439855.5,286046988.5,Y
1530439875.4,286046992.4,P
1530439895.2,286046994.6,N
1530439915.0,286046993.5,P
1530439915.9,286046993.5,Y
1530439935.8,286047001.4,P
1530439955.6,286047002.8,N
1530439975.5,286047000.0,N
1530439995.3,286047001.1,N
1530440015.1,286046999.4,N
1530440035.9,286046997.3,N
1530440055.7,286046995.5,N
1530440075.5,286046996.3,N
1530440095.4,286046995.5,N
1530440115.2,286046997.9,N
1530440135.1,286046994.0,N
1530440136.0,286046994.0,N
1530440155.8,286046994.1,N
1530440175.6,286046990.6,Y
1530440195.5,286046996.3,P
1530440215.3,286046994.7,P
1530440235.1,286046994.0,P
1530440255.9,286046993.5,Y
1530440275.7,286046996.7,P
1530440295.6,286046993.3,P
1530440315.4,286046995.6,P
1530440335.2,286046995.6,Y
1530440355.1,286047002.2,P
1530440356.0,286047002.2,N
1530440375.8,286047002.5,N
1530440395.7,286046998.2,N
1530440415.5,286046998.3,N
1530440435.3,286047000.5,N
1530440455.2,286047001.2,N
1530440475.0,286047001.6,N
1530440475.9,286047001.6,N
1530440495.7,286047001.6,N
1530440515.6,286047004.3,N
1530440535.4,286046998.2,N
1530440555.3,286047009.0,Y
1530440575.1,286047010.0,P
1530440576.0,286047010.0,N
1530440595.8,286047017.9,P
1530440615.7,286047018.4,N
1530440635.5,286047021.6,Y
1530440655.4,286047015.0,P
1530440675.2,286047012.7,P
1530440695.0,286047015.7,P
1530440695.9,286047015.7,Y
1530440715.8,286047005.3,P
1530440735.6,286047004.4,N
1530440755.4,286047005.8,N
1530440775.3,286047003.5,N
1530440795.1,286047008.9,N
1530440815.9,286047009.3,N
1530440835.7,286047010.5,Y
1530440855.5,286047000.1,P
1530440875.4,286046995.0,N
1530440895.2,286046990.9,N
1530440915.1,286046986.1,N
1530440916.0,286046986.1,N
1530440935.8,286046981.2,N
1530440955.6,286046978.0,N
1530440975.5,286046983.4,N
1530440995.3,286046980.9,N
1530441015.1,286046983.0,N
1530441035.9,286046982.0,N
1530441055.7,286046978.8,N
1530441075.6,286046980.3,N
1530441095.4,286046975.9,N
1530441115.2,286046974.8,N
1530441135.1,286046974.6,N
1530441136.0,286046974.6,N
1530441155.8,286046969.8,Y
1530441175.6,286046988.1,P
1530441195.5,286046989.2,P
1530441215.3,286046984.4,P
1530441235.2,286046981.8,Y
1530441255.9,286046998.0,P
1530441275.7,286046993.7,N
1530441295.6,286046995.1,N
1530441315.4,286047000.3,N
1530441335.3,286046997.1,N
1530441355.1,286046995.5,N
1530441356.0,286046995.5,N
1530441375.8,286046997.8,N
1530441395.7,286047001.5,N
1530441415.5,286046999.7,N
1530441435.3,286046999.1,N
1530441455.2,286046995.7,N
1530441475.0,286046995.6,N
1530441475.9,286046995.6,N
1530441495.8,286046997.9,N
1530441515.6,286046999.6,N
1530441535.4,286046996.7,N
1530441555.3,286046997.0,N
1530441575.1,286046993.4,N
1530441595.9,286046999.1,N
1530441615.7,286047000.3,N
1530441635.5,286046997.5,N
1530441655.4,286046996.3,N
1530441675.2,286046997.3,N
1530441695.0,286046994.3,N
1530441696.0,286046994.3,N
1530441715.8,286046990.8,Y
1530441735.6,286046997.2,P
1530441755.5,286047001.5,P
1530441775.3,286047007.6,P
1530441795.1,286047008.8,N
1530441815.9,286047006.2,N
1530441835.7,286047007.6,N
1530441855.6,286047000.7,N
1530441875.4,286046998.7,N
1530441895.2,286042288.3,Y
1530441915.1,286046992.6,P
1530441916.0,286046992.6,N
1530441935.8,286046996.3,N
1530441955.7,286046996.1,N
1530441975.5,286046993.4,N
1530441995.3,286046992.3,N
1530442015.2,286046992.9,N
1530442035.9,286046996.9,N
1530442055.7,286047001.9,N
1530442075.6,286047002.0,N
1530442095.4,286046999.2,N
1530442115.3,286046998.4,N
1530442135.1,286046997.7,N
1530442136.0,286046997.7,N
1530442155.8,286046994.1,N
1530442175.7,286046992.9,N
1530442195.5,286046989.0,Y
1530442215.3,286046992.0,P
1530442235.2,286046991.1,P
1530442255.0,286046990.2,P
1530442255.9,286046990.2,Y
1530442275.8,286046998.8,P
1530442295.6,286046999.6,N
1530442315.4,286046997.3,N
1530442335.3,286046996.0,N
1530442355.1,286046993.0,N
1530442375.9,286046989.4,Y
1530442395.7,286046994.1,P
1530442415.5,286046997.3,N
1530442435.4,286046996.8,N
1530442455.2,286046996.4,N
1530442475.0,286046997.5,N
1530442475.9,286046997.5,N
1530442495.8,286046991.7,Y
1530442515.6,286046994.0,P
1530442535.5,286046994.6,P
1530442555.3,286046995.1,P
1530442575.1,286046995.3,Y
1530442595.9,286046999.9,P
1530442615.7,286047001.2,N
1530442635.6,286047000.6,N
1530442655.4,286047007.3,N
1530442675.2,286047008.1,N
1530442695.1,286047006.8,N
1530442696.0,286047006.8,N
1530442715.8,286047007.5,N
1530442735.6,286047008.6,N
1530442755.5,286047007.7,N
1530442775.3,286047006.5,N
1530442795.2,286047006.7,N
