# file name; noise; peak f.; mag.; duration
20180701200022084_OBSUPICE-R6_snap.fits;34.8992;26494.6;29.0409;0
20180701200122158_OBSUPICE-R6_snap.fits;30.5526;26512.2;23.6408;0
20180701200222233_OBSUPICE-R6_snap.fits;30.1676;26519.5;31.9389;0
20180701200322308_OBSUPICE-R6_snap.fits;32.0627;26500.5;24.0183;0
20180701200422382_OBSUPICE-R6_snap.fits;27.9526;26512.2;25.1607;0
20180701200522457_OBSUPICE-R6_snap.fits;31.2228;26502;21.7826;0
20180701200622532_OBSUPICE-R6_snap.fits;35.224;26481.4;30.8111;0
20180701200722606_OBSUPICE-R6_snap.fits;30.341;26515.1;21.1129;0
20180701200822681_OBSUPICE-R6_snap.fits;28.5606;26482.9;28.6405;0
20180701200922756_OBSUPICE-R6_snap.fits;32.7107;26478.5;23.6313;0
20180701201022830_OBSUPICE-R6_snap.fits;30.8102;26515.1;24.9283;0
20180701201122905_OBSUPICE-R6_snap.fits;31.0916;26522.5;22.5249;0
20180701201227588_OBSUPICE-R6_met.fits;37.481;26480;87.2437;0.341333
20180701201222980_OBSUPICE-R6_snap.fits;25.3058;26538.6;32.2497;0
20180701201349166_OBSUPICE-R6_met.fits;31.5851;26502;72.2013;0.170667
20180701201323054_OBSUPICE-R6_snap.fits;27.5421;26465.3;23.6205;0
20180701201451460_OBSUPICE-R6_met.fits;27.4662;26485.8;164.628;0.341333
20180701201423129_OBSUPICE-R6_snap.fits;28.9551;26499;30.0827;0
20180701201523204_OBSUPICE-R6_snap.fits;36.4338;26522.5;29.7711;0
20180701201646830_OBSUPICE-R6_met.fits;33.0176;26512.2;112.096;1.70667
20180701201623278_OBSUPICE-R6_snap.fits;32.5376;26463.9;30.4005;0
20180701201723353_OBSUPICE-R6_snap.fits;27.7652;26471.2;31.6144;0
20180701201823428_OBSUPICE-R6_snap.fits;29.2373;26504.9;22.2307;0
20180701201923502_OBSUPICE-R6_snap.fits;27.5456;26544.4;20.6689;0
20180701202023577_OBSUPICE-R6_snap.fits;29.5456;26477.1;24.7014;0
20180701202123652_OBSUPICE-R6_snap.fits;31.2634;26500.5;23.7528;0
20180701202223726_OBSUPICE-R6_snap.fits;24.6089;26497.6;27.9155;0
20180701202323801_OBSUPICE-R6_snap.fits;31.4543;26523.9;22.1918;0
20180701202423876_OBSUPICE-R6_snap.fits;30.9905;26487.3;18.1593;0
20180701202523950_OBSUPICE-R6_snap.fits;32.9445;26462.4;24.8562;0
20180701202624025_OBSUPICE-R6_snap.fits;27.5967;26521;22.4379;0
20180701202724100_OBSUPICE-R6_snap.fits;38.3364;26449.2;22.5607;0
20180701202824174_OBSUPICE-R6_snap.fits;35.7229;26462.4;29.9182;0
20180701202924249_OBSUPICE-R6_snap.fits;25.6318;26545.9;24.8902;0
20180701203024324_OBSUPICE-R6_snap.fits;31.8919;26469.7;29.0855;0
20180701203212185_OBSUPICE-R6_met.fits;29.6914;26484.4;134.76;0.512
20180701203124398_OBSUPICE-R6_snap.fits;29.5165;26477.1;25.938;0
20180701203224473_OBSUPICE-R6_snap.fits;31.9404;26481.4;30.1555;0
20180701203324548_OBSUPICE-R6_snap.fits;30.267;26478.5;31.2592;0
20180701203424622_OBSUPICE-R6_snap.fits;34.7393;26452.1;27.408;0
20180701203524697_OBSUPICE-R6_snap.fits;30.29;26537.1;28.0429;0
20180701203624772_OBSUPICE-R6_snap.fits;24.2949;26481.4;20.1273;0
20180701203724846_OBSUPICE-R6_snap.fits;27.6447;26485.8;35.3079;0
20180701203824921_OBSUPICE-R6_snap.fits;27.0403;26534.2;28.4516;0
20180701203924996_OBSUPICE-R6_snap.fits;30.2343;26538.6;28.7379;0
20180701204025070_OBSUPICE-R6_snap.fits;29.9951;26475.6;25.6614;0
20180701204139652_OBSUPICE-R6_met.fits;30.4518;26497.6;155.534;0.170667
20180701204125145_OBSUPICE-R6_snap.fits;31.9395;26453.6;20.9478;0
20180701204225220_OBSUPICE-R6_snap.fits;31.4401;26510.7;24.0812;0
20180701204325294_OBSUPICE-R6_snap.fits;33.5271;26456.5;29.7786;0
20180701204452334_OBSUPICE-R6_met.fits;30.8382;26482.9;113.229;0.170667
20180701204425369_OBSUPICE-R6_snap.fits;32.2748;26481.4;30.1349;0
20180701204525444_OBSUPICE-R6_snap.fits;30.5593;26450.7;31.3802;0
20180701204625518_OBSUPICE-R6_snap.fits;29.1202;26453.6;28.9665;0
20180701204812356_OBSUPICE-R6_met.fits;34.7155;26472.7;108.665;0.341333
20180701204725593_OBSUPICE-R6_snap.fits;28.1666;26465.3;28.1882;0
20180701204825668_OBSUPICE-R6_snap.fits;33.4357;26543;33.8161;0
20180701204925742_OBSUPICE-R6_snap.fits;29.4208;26541.5;22.6624;0
20180701205025817_OBSUPICE-R6_snap.fits;30.2336;26463.9;31.2971;0
20180701205125892_OBSUPICE-R6_snap.fits;32.2825;26468.3;31.1256;0
20180701205225966_OBSUPICE-R6_snap.fits;31.6358;26474.1;30.9647;0
20180701205348740_OBSUPICE-R6_met.fits;26.6926;26502;64.2247;0.170667
20180701205326041_OBSUPICE-R6_snap.fits;27.7689;26456.5;24.4409;0
20180701205426116_OBSUPICE-R6_snap.fits;29.4175;26450.7;33.8011;0
20180701205610905_OBSUPICE-R6_met.fits;37.8099;26475.6;93.6635;0.341333
20180701205526190_OBSUPICE-R6_snap.fits;34.854;26481.4;19.6357;0
20180701205718660_OBSUPICE-R6_met.fits;28.7771;26509.3;58.4763;0.170667
20180701205626265_OBSUPICE-R6_snap.fits;28.3043;26465.3;25.8939;0
20180701205726340_OBSUPICE-R6_snap.fits;32.8495;26537.1;27.7853;0
20180701205826414_OBSUPICE-R6_snap.fits;27.2694;26484.4;28.3248;0
20180701205926489_OBSUPICE-R6_snap.fits;32.0265;26452.1;29.9787;0
20180701210247876_OBSUPICE-R6_met.fits;26.4821;26474.1;57.4267;0.170667
