# file name; noise; peak f.; mag.; duration
20180701170008644_OBSUPICE-R6_snap.fits;29.289;26535.6;25.838;0
20180701170108718_OBSUPICE-R6_snap.fits;33.2382;26477.1;27.1161;0
20180701170208793_OBSUPICE-R6_snap.fits;27.6382;26529.8;27.103;0
20180701170308868_OBSUPICE-R6_snap.fits;30.4769;26504.9;26.9115;0
20180701170408942_OBSUPICE-R6_snap.fits;29.2807;26472.7;28.6448;0
20180701170509017_OBSUPICE-R6_snap.fits;25.2946;26496.1;35.7794;0
20180701170609092_OBSUPICE-R6_snap.fits;28.1805;26458;26.9278;0
20180701170709166_OBSUPICE-R6_snap.fits;31.0546;26490.2;22.1765;0
20180701170809241_OBSUPICE-R6_snap.fits;26.6557;26537.1;32.1824;0
20180701171002393_OBSUPICE-R6_met.fits;30.3796;26510.7;61.5529;0.170667
20180701170909316_OBSUPICE-R6_snap.fits;31.7259;26449.2;26.9374;0
20180701171009390_OBSUPICE-R6_snap.fits;31.5743;26487.3;25.278;0
20180701171109465_OBSUPICE-R6_snap.fits;27.9368;26535.6;37.3213;0
20180701171209540_OBSUPICE-R6_snap.fits;31.1759;26544.4;29.8444;0
20180701171309614_OBSUPICE-R6_snap.fits;32.6069;26503.4;26.3975;0
20180701171409689_OBSUPICE-R6_snap.fits;34.5364;26538.6;27.6637;0
20180701171509764_OBSUPICE-R6_snap.fits;34.1569;26540;28.2813;0
20180701171609838_OBSUPICE-R6_snap.fits;29.9661;26449.2;26.7885;0
20180701171709913_OBSUPICE-R6_snap.fits;32.1552;26513.7;26.0638;0
20180701171809988_OBSUPICE-R6_snap.fits;35.4257;26502;33.9143;0
20180701171910062_OBSUPICE-R6_snap.fits;33.062;26523.9;24.1665;0
20180701172010137_OBSUPICE-R6_snap.fits;33.9113;26500.5;22.4033;0
20180701172110212_OBSUPICE-R6_snap.fits;31.5316;26477.1;26.4711;0
20180701172236569_OBSUPICE-R6_met.fits;29.5179;26519.5;63.0172;0.170667
20180701172259268_OBSUPICE-R6_met.fits;31.2273;26494.6;65.8954;0.170667
20180701172210286_OBSUPICE-R6_snap.fits;34.7954;26462.4;22.0868;0
20180701172310361_OBSUPICE-R6_snap.fits;29.6179;26503.4;22.8353;0
20180701172410436_OBSUPICE-R6_snap.fits;26.353;26453.6;30.2216;0
20180701172510510_OBSUPICE-R6_snap.fits;27.4239;26500.5;28.2849;0
20180701172610585_OBSUPICE-R6_snap.fits;31.072;26453.6;28.8695;0
20180701172728238_OBSUPICE-R6_met.fits;30.6684;26504.9;74.4995;0.341333
20180701172710660_OBSUPICE-R6_snap.fits;24.9974;26500.5;23.4609;0
20180701172810734_OBSUPICE-R6_snap.fits;29.7471;26493.2;22.7297;0
20180701172910809_OBSUPICE-R6_snap.fits;35.5503;26537.1;26.2028;0
20180701173010884_OBSUPICE-R6_snap.fits;31.987;26512.2;26.0711;0
20180701173110958_OBSUPICE-R6_snap.fits;32.2305;26462.4;26.0332;0
20180701173211033_OBSUPICE-R6_snap.fits;31.8723;26453.6;29.4423;0
20180701173311108_OBSUPICE-R6_snap.fits;35.6599;26494.6;34.11;0
20180701173411182_OBSUPICE-R6_snap.fits;35.7499;26512.2;26.095;0
20180701173511257_OBSUPICE-R6_snap.fits;29.9687;26506.3;27.2125;0
20180701173611332_OBSUPICE-R6_snap.fits;33.6886;26538.6;27.126;0
20180701173711406_OBSUPICE-R6_snap.fits;30.0851;26541.5;26.132;0
20180701173834521_OBSUPICE-R6_met.fits;30.4461;26480;76.652;0.170667
20180701173907630_OBSUPICE-R6_met.fits;34.7919;26481.4;144.879;0.341333
20180701173811481_OBSUPICE-R6_snap.fits;34.0549;26458;18.6569;0
20180701173911556_OBSUPICE-R6_snap.fits;36.0215;26531.2;32.0803;0
20180701174011630_OBSUPICE-R6_snap.fits;28.2207;26485.8;33.4121;0
20180701174111705_OBSUPICE-R6_snap.fits;34.1331;26449.2;27.0966;0
20180701174211780_OBSUPICE-R6_snap.fits;41.8791;26543;29.6361;0
20180701174311854_OBSUPICE-R6_snap.fits;35.2224;26500.5;30.3559;0
20180701174411929_OBSUPICE-R6_snap.fits;30.0884;26484.4;29.1746;0
20180701174512004_OBSUPICE-R6_snap.fits;34.2533;26515.1;27.1599;0
20180701174612078_OBSUPICE-R6_snap.fits;34.5554;26465.3;33.4373;0
20180701174712153_OBSUPICE-R6_snap.fits;29.9827;26472.7;29.759;0
20180701174829294_OBSUPICE-R6_met.fits;34.7385;26481.4;133.032;0.341333
20180701174812228_OBSUPICE-R6_snap.fits;28.1784;26535.6;27.3519;0
20180701174912302_OBSUPICE-R6_snap.fits;32.2668;26532.7;29.6037;0
20180701175012377_OBSUPICE-R6_snap.fits;27.0585;26480;28.3119;0
20180701175112452_OBSUPICE-R6_snap.fits;37.9769;26544.4;26.3521;0
20180701175212526_OBSUPICE-R6_snap.fits;28.4155;26506.3;36.9107;0
20180701175312601_OBSUPICE-R6_snap.fits;35.7814;26541.5;27.8108;0
20180701175412676_OBSUPICE-R6_snap.fits;33.7634;26468.3;35.5551;0
20180701175512750_OBSUPICE-R6_snap.fits;33.9734;26545.9;30.0613;0
20180701175612825_OBSUPICE-R6_snap.fits;29.3614;26528.3;24.3964;0
20180701175712900_OBSUPICE-R6_snap.fits;36.8916;26535.6;29.8581;0
20180701175812974_OBSUPICE-R6_snap.fits;36.3571;26528.3;25.578;0
20180701175913049_OBSUPICE-R6_snap.fits;31.1;26512.2;30.5986;0
