# file name; noise; peak f.; mag.; duration
20180701110041838_OBSUPICE-R6_snap.fits;27.941;26471.2;35.5155;0
20180701110141913_OBSUPICE-R6_snap.fits;30.0971;26458;32.5173;0
20180701110241988_OBSUPICE-R6_snap.fits;31.3008;26526.9;17.4711;0
20180701110342062_OBSUPICE-R6_snap.fits;30.7717;26480;21.428;0
20180701110442137_OBSUPICE-R6_snap.fits;30.2427;26534.2;22.2432;0
20180701110602009_OBSUPICE-R6_met.fits;25.732;26497.6;289.456;0.341333
20180701110542212_OBSUPICE-R6_snap.fits;34.4819;26523.9;29.7445;0
20180701110642286_OBSUPICE-R6_snap.fits;27.2269;26481.4;26.414;0
20180701110813764_OBSUPICE-R6_met.fits;23.6937;26485.8;123.497;0.170667
20180701110742361_OBSUPICE-R6_snap.fits;27.5259;26523.9;23.0433;0
20180701110842436_OBSUPICE-R6_snap.fits;28.0062;26528.3;26.4481;0
20180701110942510_OBSUPICE-R6_snap.fits;29.6209;26512.2;22.6994;0
20180701111042585_OBSUPICE-R6_snap.fits;36.0894;26471.2;23.7531;0
20180701111142660_OBSUPICE-R6_snap.fits;30.3736;26500.5;22.9156;0
20180701111320281_OBSUPICE-R6_met.fits;32.4066;26502;74.9609;0.170667
20180701111242734_OBSUPICE-R6_snap.fits;32.5711;26521;24.1138;0
20180701111342809_OBSUPICE-R6_snap.fits;25.8101;26512.2;19.4571;0
20180701111528622_OBSUPICE-R6_met.fits;32.1961;26484.4;68.9984;0.170667
20180701111442884_OBSUPICE-R6_snap.fits;32.531;26531.2;27.937;0
20180701111542958_OBSUPICE-R6_snap.fits;38.7286;26477.1;26.7115;0
20180701111738500_OBSUPICE-R6_met.fits;28.1813;26512.2;67.8389;0.853333
20180701111643033_OBSUPICE-R6_snap.fits;33.0676;26509.3;35.4827;0
20180701111743108_OBSUPICE-R6_snap.fits;31.2024;26459.5;26.4077;0
20180701111843182_OBSUPICE-R6_snap.fits;36.1183;26493.2;29.1609;0
20180701111943257_OBSUPICE-R6_snap.fits;35.6855;26453.6;31.9252;0
20180701112043332_OBSUPICE-R6_snap.fits;38.0681;26494.6;38.1432;0
20180701112143406_OBSUPICE-R6_snap.fits;41.0755;26487.3;31.3963;0
20180701112243481_OBSUPICE-R6_snap.fits;32.7579;26497.6;26.4153;0
20180701112343556_OBSUPICE-R6_snap.fits;35.0732;26453.6;27.6675;0
20180701112443630_OBSUPICE-R6_snap.fits;28.3884;26507.8;23.8689;0
20180701112550190_OBSUPICE-R6_met.fits;33.6403;26518.1;101.611;0.341333
20180701112543705_OBSUPICE-R6_snap.fits;40.8292;26459.5;34.1325;0
20180701112707673_OBSUPICE-R6_met.fits;30.0159;26515.1;65.7431;0.170667
20180701112643780_OBSUPICE-R6_snap.fits;35.0378;26519.5;38.7681;0
20180701112823278_OBSUPICE-R6_met.fits;38.2032;26516.6;77.931;0.170667
20180701112743854_OBSUPICE-R6_snap.fits;35.9729;26490.2;34.6148;0
20180701112843929_OBSUPICE-R6_snap.fits;33.1248;26512.2;32.0071;0
20180701112944004_OBSUPICE-R6_snap.fits;39.7428;26491.7;34.732;0
20180701113044078_OBSUPICE-R6_snap.fits;37.6637;26488.8;33.4924;0
20180701113144153_OBSUPICE-R6_snap.fits;39.1571;26507.8;31.624;0
20180701113244228_OBSUPICE-R6_snap.fits;38.7024;26509.3;41.5408;0
20180701113344302_OBSUPICE-R6_snap.fits;50.1086;26488.8;35.7715;0
20180701113444377_OBSUPICE-R6_snap.fits;40.0961;26456.5;43.7772;0
20180701113544452_OBSUPICE-R6_snap.fits;37.2206;26484.4;36.3196;0
20180701113644526_OBSUPICE-R6_snap.fits;42.5639;26449.2;35.1066;0
20180701113744601_OBSUPICE-R6_snap.fits;38.3239;26466.8;36.7092;0
20180701113856110_OBSUPICE-R6_met.fits;43.5248;26459.5;106.007;0.170667
20180701113844676_OBSUPICE-R6_snap.fits;45.5156;26529.8;40.0163;0
20180701113944750_OBSUPICE-R6_snap.fits;51.4566;26453.6;43.7081;0
20180701114044825_OBSUPICE-R6_snap.fits;38.6101;26543;28.9245;0
20180701114151044_OBSUPICE-R6_met.fits;35.7079;26504.9;72.6052;0.170667
20180701114144900_OBSUPICE-R6_snap.fits;48.8867;26518.1;34.5862;0
20180701114244974_OBSUPICE-R6_snap.fits;47.5445;26522.5;38.3511;0
20180701114432665_OBSUPICE-R6_met.fits;52.7505;26502;131.363;0.512
20180701114345049_OBSUPICE-R6_snap.fits;47.0602;26463.9;37.0931;0
20180701114445124_OBSUPICE-R6_snap.fits;40.9301;26516.6;30.2576;0
20180701114545198_OBSUPICE-R6_snap.fits;46.0359;26456.5;35.9026;0
20180701114645273_OBSUPICE-R6_snap.fits;44.5991;26450.7;32.9283;0
20180701114745348_OBSUPICE-R6_snap.fits;49.9782;26456.5;39.9881;0
20180701114845422_OBSUPICE-R6_snap.fits;54.0012;26488.8;50.9211;0
20180701114945497_OBSUPICE-R6_snap.fits;39.9823;26468.3;34.4034;0
20180701115045572_OBSUPICE-R6_snap.fits;47.0646;26477.1;40.4082;0
20180701115145646_OBSUPICE-R6_snap.fits;50.02;26465.3;38.6592;0
20180701115245721_OBSUPICE-R6_snap.fits;43.9415;26453.6;34.399;0
20180701115345796_OBSUPICE-R6_snap.fits;49.0132;26537.1;35.565;0
20180701115445870_OBSUPICE-R6_snap.fits;51.8372;26459.5;42.8491;0
20180701115600793_OBSUPICE-R6_met.fits;49.7412;26513.7;251.836;0.682667
20180701115545945_OBSUPICE-R6_snap.fits;44.561;26463.9;54.6808;0
20180701115643289_OBSUPICE-R6_met.fits;39.409;26496.1;110.229;0.341333
20180701115646020_OBSUPICE-R6_snap.fits;55.1447;26480;54.2974;0
20180701115746094_OBSUPICE-R6_snap.fits;56.3574;26463.9;47.6826;0
20180701115846169_OBSUPICE-R6_snap.fits;46.2515;26522.5;37.2645;0
20180701115946244_OBSUPICE-R6_snap.fits;52.4974;26452.1;39.3315;0
