#timestamp,LO_Frequency,Hit,StdDev 
1530468015.4,286046998.0,N
1530468035.3,286046997.3,N
1530468055.1,286047001.1,N
1530468056.0,286047001.1,N
1530468075.8,286047000.7,N
1530468095.7,286046999.7,N
1530468115.5,286046996.9,N
1530468135.4,286046999.2,N
1530468155.2,286046997.0,N
1530468175.0,286046999.0,N
1530468175.9,286046999.0,N
1530468195.8,286046999.6,N
1530468215.6,286046996.1,N
1530468235.4,286046995.1,N
1530468255.3,286046995.1,N
1530468275.1,286046995.5,N
1530468295.9,286046993.7,Y
1530468315.7,286041543.0,P
1530468335.5,286046996.2,N
1530468355.4,286046995.6,N
1530468375.2,286046994.1,N
1530468395.0,286046996.2,N
1530468395.9,286046996.2,N
1530468415.8,286046997.8,N
1530468435.6,286046994.9,N
1530468455.5,286046996.6,N
1530468475.3,286046999.3,N
1530468495.1,286046997.1,N
1530468515.9,286046998.5,N
1530468535.7,286046998.4,N
1530468555.5,286046997.2,N
1530468575.4,286046995.1,N
1530468595.2,286046995.5,N
1530468615.1,286046996.3,N
1530468616.0,286046996.3,N
1530468635.8,286046996.3,N
1530468655.6,286046993.9,N
1530468675.5,286046994.6,N
1530468695.3,286046994.1,N
1530468715.1,286046998.0,N
1530468735.9,286046995.9,N
1530468755.7,286046995.2,N
1530468775.6,286046996.4,N
1530468795.4,286046995.3,N
1530468815.2,286046995.1,N
1530468835.1,286046997.9,N
1530468836.0,286046997.9,N
1530468855.8,286046997.4,N
1530468875.6,286046997.8,N
1530468895.5,286046999.5,N
1530468915.3,286046999.5,N
1530468935.2,286046999.6,N
1530468955.9,286046999.2,N
1530468975.7,286046999.5,N
1530468995.6,286046998.5,N
1530469015.4,286047000.7,N
1530469035.3,286046999.2,N
1530469055.1,286046999.1,N
1530469056.0,286046999.1,N
1530469075.8,286046997.0,N
1530469095.7,286046995.6,N
1530469115.5,286046995.4,N
1530469135.3,286046996.7,N
1530469155.2,286046996.5,N
1530469175.0,286046995.3,N
1530469175.9,286046995.3,N
1530469195.8,286046997.0,N
1530469215.6,286047000.8,N
1530469235.4,286047002.7,N
1530469255.3,286047001.0,N
1530469275.1,286047000.4,N
1530469295.9,286047000.8,N
1530469315.7,286047002.1,N
1530469335.5,286047007.6,Y
1530469355.4,286047005.1,P
1530469375.2,286047004.6,N
1530469395.0,286047006.0,N
1530469395.9,286047006.0,N
1530469415.8,286046999.7,N
1530469435.6,286047004.1,N
1530469455.5,286047001.3,N
1530469475.3,286047002.2,N
1530469495.1,286047004.8,N
1530469515.9,286047011.9,Y
1530469535.7,286047000.3,P
1530469555.5,286047002.6,N
1530469575.4,286047004.8,P
1530469595.2,286047004.9,Y
1530469615.1,286047003.8,P
1530469616.0,286047003.8,P
1530469635.8,286047002.6,P
1530469655.6,286047001.8,Y
1530469675.5,286046996.5,P
1530469695.3,286047000.6,N
1530469715.2,286047001.0,N
1530469735.9,286046996.9,N
1530469755.7,286046998.7,N
1530469775.6,286047002.4,N
1530469795.4,286047002.7,N
1530469815.3,286047001.1,N
1530469835.1,286046998.6,N
1530469836.0,286046998.6,N
1530469855.8,286046997.3,N
1530469875.7,286046995.9,N
1530469895.5,286046995.0,N
1530469915.3,286046996.7,N
1530469935.2,286046998.8,N
1530469955.0,286046999.6,N
1530469955.9,286046999.6,N
1530469975.8,286046995.2,N
1530469995.6,286046996.0,N
1530470015.4,286046998.2,N
1530470035.3,286047000.7,N
1530470055.1,286046999.8,N
1530470075.8,286047000.4,N
1530470095.7,286047002.1,N
1530470115.5,286046999.8,N
1530470135.4,286047003.2,N
1530470155.2,286047003.2,N
1530470175.0,286047003.4,N
1530470175.9,286047003.4,N
1530470195.8,286047004.9,N
1530470215.6,286047005.8,N
1530470235.4,286047003.8,N
1530470255.3,286047001.8,N
1530470275.1,286047000.4,N
1530470295.9,286047002.7,N
1530470315.7,286047001.5,N
1530470335.5,286047004.1,N
1530470355.4,286047003.2,N
1530470375.2,286047006.3,N
1530470395.1,286047005.0,N
1530470396.0,286047005.0,N
1530470415.8,286047003.8,N
1530470435.6,286047003.6,N
1530470455.5,286047003.7,N
1530470475.3,286047003.3,N
1530470495.1,286047002.9,N
1530470515.9,286047004.9,N
1530470535.7,286047004.5,N
1530470555.6,286047006.6,N
1530470575.4,286047007.2,Y
1530470595.2,286047005.4,P
1530470615.1,286047005.1,P
1530470616.0,286047005.1,P
1530470635.8,286047007.3,Y
1530470655.7,286047000.5,P
1530470675.5,286046999.3,N
1530470695.3,286046999.2,N
1530470715.2,286046995.7,N
1530470735.0,286046994.1,N
1530470735.9,286046994.1,N
1530470755.7,286046993.4,N
1530470775.6,286046996.7,N
1530470795.4,286046997.4,N
1530470815.3,286046997.7,N
1530470835.1,286046996.6,N
1530470836.0,286046996.6,N
1530470855.8,286047004.3,N
1530470875.7,286047001.8,N
1530470895.5,286047003.2,N
1530470915.4,286047000.4,N
1530470935.2,286046996.7,N
1530470955.0,286046997.0,N
1530470955.9,286046997.0,N
1530470975.8,286046999.5,N
1530470995.6,286046996.8,N
1530471015.4,286046996.5,N
1530471035.3,286046996.1,N
1530471055.1,286046997.0,N
1530471075.9,286046997.1,N
1530471095.7,286046998.9,N
1530471115.5,286046998.5,N
1530471135.4,286046995.7,N
1530471155.2,286046993.4,N
1530471175.0,286046999.5,N
1530471176.0,286682705.0,Y
1530471195.8,286046998.6,P
1530471215.6,286046999.8,N
1530471235.5,286046999.1,N
1530471255.3,286046998.4,N
1530471275.1,286047000.9,N
1530471295.9,286047000.8,N
1530471315.7,286047000.5,N
1530471335.6,286047001.0,N
1530471355.4,286047000.2,N
1530471375.2,286047004.3,Y
1530471395.1,286047005.7,P
1530471396.0,286047005.7,N
1530471415.8,286047005.2,N
1530471435.7,286047003.6,N
1530471455.5,286047003.7,N
1530471475.3,286047005.9,N
1530471495.2,286047005.4,N
1530471515.0,286047006.7,Y
1530471515.9,286047006.7,P
1530471535.7,286047000.2,N
1530471555.6,286046999.1,N
1530471575.4,286046997.4,N
1530471595.3,286046996.6,N
