# file name; noise; peak f.; mag.; duration
20180701190017604_OBSUPICE-R6_snap.fits;31.9418;26484.4;30.6815;0
20180701190117678_OBSUPICE-R6_snap.fits;30.954;26478.5;25.7149;0
20180701190217753_OBSUPICE-R6_snap.fits;31.665;26541.5;32.4618;0
20180701190317828_OBSUPICE-R6_snap.fits;30.1044;26497.6;26.9558;0
20180701190417902_OBSUPICE-R6_snap.fits;31.2364;26515.1;27.8778;0
20180701190517977_OBSUPICE-R6_snap.fits;32.6095;26503.4;18.4357;0
20180701190618052_OBSUPICE-R6_snap.fits;28.3517;26516.6;34.8769;0
20180701190718126_OBSUPICE-R6_snap.fits;30.3697;26547.4;24.3627;0
20180701190818201_OBSUPICE-R6_snap.fits;33.8386;26494.6;27.3726;0
20180701190918276_OBSUPICE-R6_snap.fits;33.5801;26502;39.0813;0
20180701191027908_OBSUPICE-R6_met.fits;29.9529;26477.1;102.45;0.341333
20180701191018350_OBSUPICE-R6_snap.fits;29.5461;26535.6;25.676;0
20180701191122350_OBSUPICE-R6_met.fits;30.5513;26493.2;135.451;0.853333
20180701191118425_OBSUPICE-R6_snap.fits;26.6243;26504.9;28.6467;0
20180701191218500_OBSUPICE-R6_snap.fits;32.9333;26522.5;26.26;0
20180701191318574_OBSUPICE-R6_snap.fits;24.8658;26534.2;25.0035;0
20180701191418649_OBSUPICE-R6_snap.fits;29.2031;26469.7;30.9913;0
20180701191518724_OBSUPICE-R6_snap.fits;31.1322;26458;25.7773;0
20180701191618798_OBSUPICE-R6_snap.fits;27.3981;26487.3;33.0729;0
20180701191718873_OBSUPICE-R6_snap.fits;31.2271;26500.5;35.8797;0
20180701191818948_OBSUPICE-R6_snap.fits;25.6611;26510.7;33.1892;0
20180701191919022_OBSUPICE-R6_snap.fits;37.0408;26450.7;34.1474;0
20180701192019097_OBSUPICE-R6_snap.fits;29.5526;26519.5;31.4617;0
20180701192119172_OBSUPICE-R6_snap.fits;29.5956;26502;26.7705;0
20180701192219246_OBSUPICE-R6_snap.fits;30.568;26522.5;38.5763;0
20180701192319321_OBSUPICE-R6_snap.fits;31.3687;26528.3;21.7648;0
20180701192419396_OBSUPICE-R6_snap.fits;32.3851;26506.3;27.2834;0
20180701192519470_OBSUPICE-R6_snap.fits;35.1907;26535.6;25.5028;0
20180701192619545_OBSUPICE-R6_snap.fits;31.3691;26452.1;29.8751;0
20180701192719620_OBSUPICE-R6_snap.fits;27.7521;26528.3;24.9128;0
20180701192819694_OBSUPICE-R6_snap.fits;29.4179;26544.4;26.681;0
20180701192919769_OBSUPICE-R6_snap.fits;30.9358;26490.2;26.6739;0
20180701193019844_OBSUPICE-R6_snap.fits;33.1903;26482.9;23.641;0
20180701193119918_OBSUPICE-R6_snap.fits;27.9803;26526.9;22.4569;0
20180701193219993_OBSUPICE-R6_snap.fits;29.4726;26452.1;30.242;0
20180701193320068_OBSUPICE-R6_snap.fits;30.1461;26480;25.0994;0
20180701193420142_OBSUPICE-R6_snap.fits;32.4662;26462.4;28.6422;0
20180701193520217_OBSUPICE-R6_snap.fits;29.8304;26499;26.5299;0
20180701193626777_OBSUPICE-R6_met.fits;35.1448;26482.9;89.5142;0.341333
20180701193647257_OBSUPICE-R6_met.fits;27.7359;26504.9;55.7889;0.170667
20180701193620292_OBSUPICE-R6_snap.fits;31.973;26500.5;30.063;0
20180701193720366_OBSUPICE-R6_snap.fits;24.2993;26466.8;24.8026;0
20180701193820441_OBSUPICE-R6_snap.fits;29.8236;26493.2;25.1413;0
20180701193920516_OBSUPICE-R6_snap.fits;33.4384;26523.9;23.9834;0
20180701194020590_OBSUPICE-R6_snap.fits;30.8075;26535.6;25.2003;0
20180701194120665_OBSUPICE-R6_snap.fits;29.9446;26485.8;26.7219;0
20180701194220740_OBSUPICE-R6_snap.fits;32.4373;26471.2;30.7768;0
20180701194320814_OBSUPICE-R6_snap.fits;30.9046;26538.6;27.2779;0
20180701194420889_OBSUPICE-R6_snap.fits;38.0014;26453.6;32.3478;0
20180701194518404_OBSUPICE-R6_met.fits;29.4768;26484.4;94.5496;0.341333
20180701194520964_OBSUPICE-R6_snap.fits;25.7604;26547.4;31.135;0
20180701194621038_OBSUPICE-R6_snap.fits;32.3434;26482.9;27.9979;0
20180701194755246_OBSUPICE-R6_met.fits;30.1538;26500.5;61.4221;0.170667
20180701194721113_OBSUPICE-R6_snap.fits;29.8275;26535.6;25.3933;0
20180701194821188_OBSUPICE-R6_snap.fits;31.1652;26502;27.574;0
20180701194921262_OBSUPICE-R6_snap.fits;33.1626;26544.4;25.4379;0
20180701195021337_OBSUPICE-R6_snap.fits;32.3614;26513.7;23.6344;0
20180701195121412_OBSUPICE-R6_snap.fits;27.002;26469.7;28.2257;0
20180701195255961_OBSUPICE-R6_met.fits;27.5632;26478.5;68.5803;0.170667
20180701195221486_OBSUPICE-R6_snap.fits;32.0323;26537.1;30.5297;0
20180701195321561_OBSUPICE-R6_snap.fits;36.6717;26493.2;20.2785;0
20180701195421636_OBSUPICE-R6_snap.fits;26.8134;26543;30.4123;0
20180701195521710_OBSUPICE-R6_snap.fits;29.7977;26506.3;26.1669;0
20180701195644313_OBSUPICE-R6_met.fits;36.1739;26491.7;111.516;0.170667
20180701195621785_OBSUPICE-R6_snap.fits;33.9447;26453.6;30.708;0
20180701195721860_OBSUPICE-R6_snap.fits;26.9017;26469.7;28.6331;0
20180701195821934_OBSUPICE-R6_snap.fits;28.0348;26477.1;40.0751;0
20180701195922009_OBSUPICE-R6_snap.fits;34.5089;26519.5;22.1574;0
20180701200244590_OBSUPICE-R6_met.fits;29.3044;26485.8;154.818;0.341333
