# file name; noise; peak f.; mag.; duration
20180701150059758_OBSUPICE-R6_snap.fits;32.3034;26475.6;22.153;0
20180701150159833_OBSUPICE-R6_snap.fits;35.4495;26490.2;32.396;0
20180701150259908_OBSUPICE-R6_snap.fits;35.6575;26469.7;30.0866;0
20180701150359982_OBSUPICE-R6_snap.fits;29.412;26475.6;22.4911;0
20180701150500057_OBSUPICE-R6_snap.fits;36.8779;26474.1;27.6759;0
20180701150645188_OBSUPICE-R6_met.fits;29.3642;26507.8;65.3163;0.170667
20180701150600132_OBSUPICE-R6_snap.fits;34.4037;26472.7;23.1251;0
20180701150721710_OBSUPICE-R6_met.fits;26.2962;26484.4;54.3088;0.341333
20180701150700206_OBSUPICE-R6_snap.fits;33.4309;26500.5;38.9855;0
20180701150808644_OBSUPICE-R6_met.fits;31.5059;26516.6;96.9591;0.512
20180701150800281_OBSUPICE-R6_snap.fits;33.6434;26518.1;31.0438;0
20180701150900356_OBSUPICE-R6_snap.fits;34.7899;26460.9;27.0454;0
20180701151000430_OBSUPICE-R6_snap.fits;34.5846;26504.9;39.7584;0
20180701151101870_OBSUPICE-R6_met.fits;32.1843;26494.6;75.515;0.170667
20180701151100505_OBSUPICE-R6_snap.fits;31.8302;26541.5;19.8437;0
20180701151200580_OBSUPICE-R6_snap.fits;27.6196;26478.5;28.7242;0
20180701151300654_OBSUPICE-R6_snap.fits;30.0173;26499;34.4437;0
20180701151400729_OBSUPICE-R6_snap.fits;32.4143;26469.7;29.027;0
20180701151500804_OBSUPICE-R6_snap.fits;26.7533;26547.4;26.4752;0
20180701151619993_OBSUPICE-R6_met.fits;27.9861;26499;103.143;0.170667
20180701151600878_OBSUPICE-R6_snap.fits;32.6168;26471.2;34.3761;0
20180701151700953_OBSUPICE-R6_snap.fits;38.2921;26547.4;25.9359;0
20180701151832772_OBSUPICE-R6_met.fits;26.5784;26515.1;354.427;0.682667
20180701151801028_OBSUPICE-R6_snap.fits;26.2423;26525.4;26.706;0
20180701151901102_OBSUPICE-R6_snap.fits;27.5548;26496.1;24.6292;0
20180701152001177_OBSUPICE-R6_snap.fits;34.4936;26481.4;27.6336;0
20180701152101252_OBSUPICE-R6_snap.fits;29.5242;26499;25.141;0
20180701152201326_OBSUPICE-R6_snap.fits;36.9706;26485.8;25.9248;0
20180701152301401_OBSUPICE-R6_snap.fits;28.6805;26494.6;21.0254;0
20180701152401476_OBSUPICE-R6_snap.fits;29.4033;26474.1;24.3456;0
20180701152501550_OBSUPICE-R6_snap.fits;28.6884;26496.1;25.3755;0
20180701152601625_OBSUPICE-R6_snap.fits;34.1173;26490.2;20.7454;0
20180701152741636_OBSUPICE-R6_met.fits;30.5609;26504.9;121.52;0.341333
20180701152701700_OBSUPICE-R6_snap.fits;30.0778;26493.2;29.0952;0
20180701152821230_OBSUPICE-R6_met.fits;33.8885;26500.5;101.489;0.341333
20180701152835054_OBSUPICE-R6_met.fits;24.5637;26490.2;303.542;0.512
20180701152801774_OBSUPICE-R6_snap.fits;28.8862;26488.8;25.047;0
20180701152901849_OBSUPICE-R6_snap.fits;24.4839;26515.1;26.8773;0
20180701153001924_OBSUPICE-R6_snap.fits;33.4176;26534.2;25.1205;0
20180701153152516_OBSUPICE-R6_met.fits;32.7854;26509.3;75.8229;0.512
20180701153101998_OBSUPICE-R6_snap.fits;27.6369;26474.1;25.8751;0
20180701153211630_OBSUPICE-R6_met.fits;32.3262;26496.1;73.5968;0.170667
20180701153202073_OBSUPICE-R6_snap.fits;33.5127;26500.5;26.631;0
20180701153302148_OBSUPICE-R6_snap.fits;32.3548;26458;23.6828;0
20180701153402222_OBSUPICE-R6_snap.fits;33.6825;26450.7;32.8876;0
20180701153523630_OBSUPICE-R6_met.fits;32.8988;26487.3;75.2948;0.170667
20180701153502297_OBSUPICE-R6_snap.fits;33.6562;26480;22.4446;0
20180701153602372_OBSUPICE-R6_snap.fits;30.6421;26506.3;19.9078;0
20180701153702446_OBSUPICE-R6_snap.fits;31.5618;26504.9;30.0435;0
20180701153802521_OBSUPICE-R6_snap.fits;26.4667;26468.3;36.2621;0
20180701153902596_OBSUPICE-R6_snap.fits;36.4389;26463.9;25.5789;0
20180701154043118_OBSUPICE-R6_met.fits;38.5453;26519.5;162.831;1.024
20180701154002670_OBSUPICE-R6_snap.fits;29.5488;26509.3;30.7414;0
20180701154128004_OBSUPICE-R6_met.fits;30.0205;26497.6;74.3398;0.341333
20180701154102745_OBSUPICE-R6_snap.fits;29.5832;26504.9;27.1875;0
20180701154202820_OBSUPICE-R6_snap.fits;33.151;26458;18.8737;0
20180701154302894_OBSUPICE-R6_snap.fits;32.2725;26516.6;27.5842;0
20180701154402969_OBSUPICE-R6_snap.fits;35.2801;26453.6;24.5738;0
20180701154534788_OBSUPICE-R6_met.fits;32.8104;26535.6;74.7271;0.512
20180701154551001_OBSUPICE-R6_met.fits;32.1982;26488.8;459.364;0.341333
20180701154503044_OBSUPICE-R6_snap.fits;34.4216;26503.4;31.0336;0
20180701154603118_OBSUPICE-R6_snap.fits;33.6237;26471.2;23.4974;0
20180701154703193_OBSUPICE-R6_snap.fits;32.529;26449.2;25.8288;0
20180701154803268_OBSUPICE-R6_snap.fits;25.9569;26455.1;29.8433;0
20180701154903342_OBSUPICE-R6_snap.fits;29.7351;26545.9;27.9582;0
20180701155034649_OBSUPICE-R6_met.fits;36.8304;26482.9;331.416;0.682667
20180701155003417_OBSUPICE-R6_snap.fits;35.6682;26469.7;27.2686;0
20180701155103492_OBSUPICE-R6_snap.fits;28.1174;26469.7;25.1598;0
20180701155203566_OBSUPICE-R6_snap.fits;42.5704;26540;30.4904;0
20180701155303641_OBSUPICE-R6_snap.fits;32.9234;26449.2;20.299;0
20180701155403716_OBSUPICE-R6_snap.fits;32.3249;26466.8;25.8401;0
20180701155503790_OBSUPICE-R6_snap.fits;36.6375;26516.6;23.5642;0
20180701155638510_OBSUPICE-R6_met.fits;35.3509;26499;78.9726;0.170667
20180701155603865_OBSUPICE-R6_snap.fits;27.3694;26547.4;32.1886;0
20180701155721860_OBSUPICE-R6_met.fits;33.8319;26497.6;68.446;0.170667
20180701155703940_OBSUPICE-R6_snap.fits;32.9172;26475.6;21.9933;0
20180701155821081_OBSUPICE-R6_met.fits;27.6631;26529.8;135.122;0.512
20180701155804014_OBSUPICE-R6_snap.fits;32.5293;26540;28.3851;0
20180701155905796_OBSUPICE-R6_met.fits;34.0734;26510.7;74.6158;0.512
20180701155904089_OBSUPICE-R6_snap.fits;32.3924;26518.1;18.1467;0
20180701160218649_OBSUPICE-R6_met.fits;35.1574;26523.9;70.7579;0.512
20180701160226841_OBSUPICE-R6_met.fits;31.0475;26503.4;65.2898;0.170667
20180701160236569_OBSUPICE-R6_met.fits;30.6439;26478.5;109.329;0.170667
