1531796400.73,29146,16.69,73504.0,5.07,4.33,4.37,0,*73
1531796401.91,29147,16.69,73504.0,5.03,4.33,4.33,0,*72
1531796403.1,29148,16.69,73502.5,5.03,4.33,4.33,0,*7D
1531796404.28,29149,16.69,73502.8,5.07,4.37,4.37,0,*78
1531796405.47,29150,16.69,73500.8,5.07,4.41,4.41,0,*70
1531796406.67,29151,16.69,73502.3,5.09,4.41,4.37,0,*7E
1531796407.86,29152,16.69,73496.5,5.07,4.37,4.37,0,*72
1531796409.05,29153,16.69,73492.3,5.07,4.37,4.37,0,*73
1531796410.23,29154,16.69,73488.3,5.07,4.41,4.37,0,*75
1531796411.4,29155,16.69,73500.8,5.07,4.53,4.49,0,*7E
1531796412.58,29156,16.69,73508.5,5.07,4.49,4.41,0,*7E
1531796413.76,29157,16.63,73502.3,5.07,4.41,4.37,0,*76
1531796414.95,29158,16.69,73504.5,5.07,4.37,4.37,0,*78
1531796416.13,29159,16.69,73506.0,5.03,4.19,4.23,0,*74
1531796417.3,29160,16.69,73506.0,5.03,4.23,4.19,0,*7E
1531796418.5,29161,16.63,73500.5,5.03,4.31,4.23,0,*75
1531796419.74,29162,16.69,73500.5,5.03,4.31,4.31,0,*75
1531796420.92,29163,16.69,73500.0,5.03,4.23,4.23,0,*74
1531796422.1,29164,16.69,73502.5,5.07,4.27,4.33,0,*72
1531796423.28,29165,16.69,73498.3,5.07,4.33,4.33,0,*76
1531796424.47,29166,16.63,73496.8,5.07,4.37,4.33,0,*71
1531796425.68,29167,16.69,73502.0,5.03,4.33,4.31,0,*72
1531796426.88,29168,16.69,73500.8,5.03,4.33,4.31,0,*7D
1531796428.09,29169,16.69,73500.3,5.09,4.37,4.37,0,*74
1531796429.28,29170,16.69,73476.5,5.07,4.33,4.37,0,*76
1531796430.45,29171,16.69,73448.8,5.07,4.27,4.27,0,*73
1531796431.63,29172,16.69,73454.8,5.03,4.23,4.19,0,*7D
1531796432.8,29173,16.69,73454.3,5.03,4.19,4.19,0,*75
1531796434.01,29174,16.69,73460.8,5.01,4.11,4.07,0,*77
1531796435.18,29175,16.69,73450.0,5.03,4.19,4.23,0,*7A
1531796436.36,29176,16.63,73470.0,5.03,4.23,4.23,0,*70
1531796437.53,29177,16.69,73484.8,5.03,4.23,4.19,0,*78
1531796438.77,29178,16.63,73480.3,5.03,4.31,4.31,0,*7E
1531796440.0,29179,16.69,73480.8,5.03,4.31,4.31,0,*7F
1531796441.2,29180,16.69,73480.5,5.01,4.23,4.11,0,*7A
1531796442.42,29181,16.69,73474.8,5.01,4.31,4.19,0,*70
1531796443.6,29182,16.63,73472.3,5.03,4.23,4.23,0,*7B
1531796444.81,29183,16.69,73474.3,5.03,4.23,4.31,0,*79
1531796446.06,29184,16.69,73478.8,5.01,4.31,4.31,0,*7F
1531796447.25,29185,16.63,73474.5,5.03,4.33,4.37,0,*78
1531796448.43,29186,16.69,73478.8,5.03,4.33,4.37,0,*7B
1531796449.62,29187,16.69,73472.5,5.03,4.37,4.33,0,*7A
1531796450.81,29188,16.63,73468.8,5.07,4.37,4.37,0,*75
1531796451.99,29189,16.69,73480.5,5.03,4.37,4.33,0,*74
1531796453.18,29190,16.63,73476.5,5.07,4.37,4.33,0,*78
1531796454.36,29191,16.69,73478.5,5.07,4.41,4.37,0,*7C
1531796455.54,29192,16.69,73480.0,5.03,4.33,4.33,0,*7A
1531796456.73,29193,16.69,73472.0,5.07,4.41,4.37,0,*7E
1531796457.91,29194,16.69,73482.8,5.07,4.41,4.41,0,*78
1531796459.09,29195,16.69,73486.3,5.07,4.37,4.37,0,*79
1531796460.27,29196,16.69,73486.8,5.07,4.33,4.27,0,*7F
1531796461.48,29197,16.69,73490.0,5.03,4.31,4.33,0,*7D
1531796462.68,29198,16.63,73490.3,5.01,4.45,4.37,0,*77
1531796463.87,29199,16.69,73488.3,5.03,4.33,4.33,0,*71
1531796465.07,29200,16.63,73488.0,5.03,4.33,4.31,0,*70
1531796466.28,29201,16.69,73494.8,5.03,4.23,4.31,0,*70
1531796467.45,29202,16.63,73490.8,5.03,4.23,4.19,0,*79
1531796468.63,29203,16.69,73492.0,5.03,4.11,4.11,0,*71
1531796469.84,29204,16.69,73484.5,5.01,4.11,4.07,0,*73
1531796471.06,29205,16.69,73486.8,5.03,4.01,4.01,0,*77
1531796472.31,29206,16.69,73484.8,5.01,4.01,3.97,0,*7E
1531796473.49,29207,16.69,73490.8,5.03,3.89,3.89,0,*75
1531796474.71,29208,16.69,73492.8,5.03,3.97,3.97,0,*7A
1531796475.94,29209,16.69,73488.0,5.03,4.01,3.97,0,*73
1531796477.14,29210,16.69,73488.0,5.01,4.19,4.07,0,*7E
1531796478.34,29211,16.63,73486.3,5.01,4.19,4.11,0,*78
1531796479.53,29212,16.63,73480.5,5.01,4.19,4.19,0,*73
1531796480.79,29213,16.63,73484.0,5.01,4.31,4.31,0,*72
1531796482.05,29214,16.69,73490.0,5.01,4.31,4.31,0,*75
1531796483.25,29215,16.69,73492.5,5.01,4.33,4.33,0,*74
1531796484.46,29216,16.69,73492.8,5.01,4.33,4.33,0,*77
1531796485.64,29217,16.69,73490.3,5.07,4.41,4.33,0,*75
1531796486.83,29218,16.69,73490.0,5.03,4.33,4.33,0,*7B
1531796488.03,29219,16.69,73488.0,5.01,4.33,4.33,0,*78
1531796489.22,29220,16.69,73490.8,5.03,4.37,4.37,0,*70
1531796490.43,29221,16.69,73490.0,5.01,4.33,4.37,0,*77
1531796491.62,29222,16.69,73482.8,5.03,4.37,4.37,0,*72
1531796492.8,29223,16.69,73482.8,5.03,4.37,4.37,0,*73
1531796493.98,29224,16.69,73496.5,5.07,4.41,4.41,0,*70
1531796495.17,29225,16.63,73496.3,5.03,4.33,4.33,0,*75
1531796496.36,29226,16.69,73498.5,5.01,4.19,4.19,0,*74
1531796497.54,29227,16.69,73496.5,5.03,4.19,4.19,0,*77
1531796498.73,29228,16.69,73498.0,5.01,4.23,4.11,0,*7B
1531796499.96,29229,16.63,73486.3,5.01,4.31,4.23,0,*78
1531796501.22,29230,16.63,73480.5,5.01,4.31,4.31,0,*73
1531796502.42,29231,16.63,73484.0,5.01,4.23,4.23,0,*72
1531796503.62,29232,16.63,73486.8,5.03,4.23,4.31,0,*70
1531796504.8,29233,16.69,73482.5,5.03,4.23,4.23,0,*72
1531796506.03,29234,16.69,73482.5,5.01,4.23,4.31,0,*74
1531796507.23,29235,16.69,73482.3,5.01,4.23,4.23,0,*76
1531796508.43,29236,16.69,73482.0,5.01,4.19,4.11,0,*7D
1531796509.63,29237,16.63,73486.3,5.01,4.11,4.11,0,*74
1531796510.82,29238,16.63,73484.5,5.01,4.19,4.19,0,*7B
1531796512.08,29239,16.69,73490.8,5.01,4.31,4.31,0,*7A
1531796513.28,29240,16.63,73492.3,5.01,4.23,4.23,0,*74
1531796514.46,29241,16.69,73488.8,5.03,4.23,4.23,0,*77
1531796515.69,29242,16.63,73488.8,5.01,4.31,4.23,0,*75
1531796516.94,29243,16.69,73492.0,5.01,4.31,4.31,0,*77
1531796518.14,29244,16.63,73488.5,5.01,4.23,4.23,0,*70
1531796519.34,29245,16.63,73488.0,5.01,4.23,4.23,0,*71
1531796520.57,29246,16.69,73490.0,5.01,4.23,4.31,0,*71
1531796521.75,29247,16.63,73494.3,5.03,4.23,4.23,0,*71
1531796522.98,29248,16.69,73498.0,5.01,4.31,4.23,0,*7F
1531796524.15,29249,16.63,73496.0,5.03,4.19,4.19,0,*7F
1531796525.35,29250,16.63,73492.3,5.01,4.19,4.11,0,*7D
1531796526.54,29251,16.69,73496.8,5.01,4.23,4.19,0,*7D
1531796527.78,29252,16.63,73494.5,5.01,4.31,4.33,0,*75
1531796528.98,29253,16.69,73500.0,5.01,4.33,4.33,0,*76
1531796530.19,29254,16.63,73494.3,5.01,4.33,4.37,0,*75
1531796531.4,29255,16.63,73496.3,5.01,4.37,4.37,0,*70
1531796532.61,29256,16.63,73500.3,5.01,4.37,4.33,0,*77
1531796533.8,29257,16.63,73498.3,5.03,4.37,4.37,0,*70
1531796535.01,29258,16.69,73502.0,5.01,4.33,4.37,0,*79
1531796536.19,29259,16.69,73500.3,5.03,4.37,4.33,0,*7A
1531796537.4,29260,16.69,73498.5,5.01,4.33,4.33,0,*76
1531796538.58,29261,16.63,73498.3,5.03,4.33,4.33,0,*75
1531796539.77,29262,16.63,73500.0,5.03,4.33,4.33,0,*76
1531796540.97,29263,16.63,73504.8,5.01,4.33,4.33,0,*75
1531796542.16,29264,16.69,73508.3,5.03,4.37,4.37,0,*70
1531796543.34,29265,16.63,73508.3,5.07,4.41,4.41,0,*75
1531796544.53,29266,16.63,73510.8,5.03,4.37,4.33,0,*76
1531796545.74,29267,16.63,73506.3,5.01,4.37,4.37,0,*71
1531796546.92,29268,16.63,73502.3,5.03,4.45,4.37,0,*79
1531796548.11,29269,16.63,73502.8,5.03,4.37,4.37,0,*7D
1531796549.29,29270,16.63,73504.0,5.03,4.33,4.33,0,*75
1531796550.5,29271,16.69,73504.0,5.01,4.33,4.33,0,*76
1531796551.71,29272,16.63,73510.3,5.03,4.33,4.31,0,*75
1531796552.91,29273,16.63,73510.0,5.01,4.33,4.33,0,*74
1531796554.1,29274,16.63,73508.5,5.03,4.33,4.33,0,*71
1531796555.28,29275,16.63,73498.3,5.07,4.37,4.41,0,*75
1531796556.47,29276,16.63,73498.0,5.03,4.33,4.33,0,*73
1531796557.7,29277,16.69,73492.0,5.01,4.33,4.31,0,*72
1531796558.93,29278,16.63,73488.8,5.01,4.33,4.31,0,*7D
1531796560.13,29279,16.63,73484.8,5.01,4.33,4.33,0,*7E
1531796561.34,29280,16.69,73486.0,5.03,4.31,4.33,0,*78
1531796562.58,29281,16.63,73486.5,5.03,4.31,4.31,0,*7B
1531796563.78,29282,16.63,73482.3,5.03,4.31,4.23,0,*7B
1531796565.04,29283,16.63,73480.3,5.01,4.31,4.31,0,*7B
1531796566.25,29284,16.63,73482.5,5.03,4.33,4.31,0,*7C
1531796567.44,29285,16.69,73480.5,5.03,4.37,4.33,0,*7B
1531796568.62,29286,16.63,73476.5,5.03,4.37,4.33,0,*78
1531796569.83,29287,16.63,73478.8,5.01,4.33,4.33,0,*7F
1531796571.01,29288,16.63,73476.8,5.03,4.33,4.33,0,*72
1531796572.22,29289,16.63,73472.3,5.03,4.33,4.31,0,*71
1531796573.42,29290,16.63,73470.3,5.03,4.31,4.23,0,*78
1531796574.63,29291,16.63,73470.3,5.03,4.31,4.23,0,*79
1531796575.83,29292,16.63,73474.0,5.01,4.23,4.23,0,*7B
1531796577.06,29293,16.69,73482.8,5.01,4.31,4.23,0,*79
1531796578.32,29294,16.63,73478.3,5.01,4.31,4.31,0,*7D
1531796579.55,29295,16.63,73478.3,5.03,4.31,4.31,0,*7E
1531796580.74,29296,16.63,73472.8,5.03,4.37,4.33,0,*79
1531796581.94,29297,16.63,73470.8,5.01,4.33,4.33,0,*7E
1531796583.13,29298,16.63,73476.3,5.03,4.37,4.33,0,*77
1531796584.34,29299,16.63,73482.0,5.01,4.37,4.33,0,*74
1531796585.53,29300,16.63,73490.0,5.03,4.37,4.33,0,*77
1531796586.73,29301,16.63,73490.3,5.01,4.33,4.33,0,*70
1531796587.92,29302,16.63,73488.8,5.03,4.33,4.33,0,*71
1531796589.1,29303,16.63,73492.5,5.03,4.33,4.33,0,*70
1531796590.29,29304,16.63,73494.5,5.03,4.33,4.33,0,*77
1531796591.47,29305,16.63,73492.5,5.03,4.37,4.33,0,*72
1531796592.66,29306,16.63,73488.0,5.03,4.37,4.37,0,*75
1531796593.84,29307,16.63,73488.8,5.03,4.33,4.33,0,*74
1531796595.03,29308,16.63,73488.3,5.03,4.33,4.33,0,*7B
1531796596.21,29309,16.63,73492.0,5.03,4.33,4.33,0,*7A
1531796597.4,29310,16.63,73490.3,5.07,4.37,4.37,0,*76
1531796598.58,29311,16.63,73500.0,5.03,4.33,4.33,0,*73
1531796599.77,29312,16.63,73496.8,5.03,4.37,4.33,0,*74
1531796600.95,29313,16.63,73498.5,5.03,4.33,4.33,0,*71
1531796602.14,29314,16.63,73496.0,5.03,4.33,4.33,0,*76
1531796603.34,29315,16.63,73496.0,5.01,4.33,4.33,0,*75
1531796604.55,29316,16.63,73488.0,5.03,4.31,4.23,0,*77
1531796605.78,29317,16.63,73486.8,5.03,4.31,4.31,0,*75
1531796606.99,29318,16.63,73490.5,5.01,4.33,4.33,0,*78
1531796608.17,29319,16.63,73496.0,5.03,4.33,4.33,0,*7B
1531796609.35,29320,16.63,73490.8,5.03,4.33,4.33,0,*71
1531796610.56,29321,16.63,73480.5,5.01,4.33,4.33,0,*72
1531796611.75,29322,16.63,73488.0,5.03,4.33,4.37,0,*77
1531796612.93,29323,16.63,73494.3,5.03,4.33,4.33,0,*72
1531796614.11,29324,16.63,73488.8,5.03,4.33,4.33,0,*75
1531796615.3,29325,16.63,73492.0,5.03,4.33,4.33,0,*74
1531796616.48,29326,16.63,73494.0,5.07,4.37,4.37,0,*73
1531796617.67,29327,16.63,73492.3,5.03,4.33,4.33,0,*76
1531796618.92,29328,16.63,73492.0,5.01,4.31,4.31,0,*7B
1531796620.16,29329,16.63,73494.8,5.03,4.31,4.31,0,*78
1531796621.37,29330,16.63,73492.5,5.01,4.33,4.33,0,*72
1531796622.55,29331,16.63,73488.3,5.03,4.33,4.33,0,*71
1531796623.74,29332,16.63,73490.5,5.07,4.37,4.37,0,*76
1531796624.92,29333,16.63,73490.8,5.03,4.37,4.33,0,*77
1531796626.13,29334,16.63,73490.0,5.01,4.37,4.33,0,*72
1531796627.32,29335,16.63,73490.3,5.07,4.37,4.41,0,*70
1531796628.53,29336,16.63,73488.8,5.01,4.37,4.37,0,*74
1531796629.74,29337,16.63,73494.5,5.01,4.37,4.33,0,*71
1531796630.93,29338,16.63,73490.5,5.03,4.33,4.33,0,*78
1531796632.11,29339,16.63,73474.5,5.03,4.33,4.33,0,*79
1531796633.32,29340,16.63,73456.5,5.03,4.33,4.31,0,*75
1531796634.53,29341,16.63,73446.0,5.01,4.37,4.37,0,*74
1531796635.71,29342,16.63,73444.3,5.03,4.45,4.37,0,*70
1531796636.89,29343,16.63,73462.3,5.03,4.45,4.37,0,*71
1531796638.08,29344,16.63,73468.5,5.07,4.37,4.37,0,*77
1531796639.28,29345,16.63,73476.8,5.03,4.33,4.31,0,*70
1531796640.47,29346,16.63,73476.3,5.03,4.37,4.33,0,*75
1531796641.65,29347,16.63,73472.5,5.03,4.41,4.37,0,*71
1531796642.84,29348,16.63,73468.8,5.03,4.37,4.37,0,*7F
1531796644.02,29349,16.63,73468.5,5.03,4.45,4.49,0,*72
1531796645.21,29350,16.63,73474.0,5.09,4.53,4.49,0,*77
1531796646.39,29351,16.63,73468.3,5.03,4.45,4.45,0,*77
1531796647.57,29352,16.69,73468.5,5.03,4.45,4.37,0,*71
1531796648.74,29353,16.63,73464.8,5.07,4.49,4.49,0,*71
1531796649.92,29354,16.63,73462.0,5.07,4.53,4.49,0,*7D
1531796651.12,29355,16.63,73460.3,5.07,4.53,4.59,0,*7D
1531796652.3,29356,16.63,73458.5,5.07,4.53,4.53,0,*74
1531796653.47,29357,16.63,73456.3,5.07,4.49,4.49,0,*75
1531796654.64,29358,16.63,73456.3,5.03,4.49,4.49,0,*7E
1531796655.82,29359,16.63,73458.8,5.03,4.57,4.49,0,*70
1531796656.99,29360,16.63,73458.0,5.07,4.49,4.53,0,*7A
1531796658.19,29361,16.63,73460.5,5.09,4.53,4.53,0,*7E
1531796659.36,29362,16.63,73464.3,5.07,4.49,4.49,0,*73
1531796660.56,29363,16.63,73466.8,5.09,4.49,4.53,0,*77
1531796661.73,29364,16.63,73470.5,5.07,4.49,4.49,0,*75
1531796662.94,29365,16.63,73468.5,5.09,4.41,4.41,0,*7A
1531796664.11,29366,16.63,73464.5,5.07,4.49,4.49,0,*77
1531796665.28,29367,16.63,73466.0,5.07,4.49,4.53,0,*7D
1531796666.45,29368,16.63,73464.5,5.07,4.49,4.49,0,*79
1531796667.63,29369,16.63,73468.0,5.07,4.53,4.53,0,*78
1531796668.8,29370,16.63,73474.0,5.07,4.49,4.49,0,*70
1531796669.98,29371,16.63,73478.0,5.07,4.53,4.53,0,*71
1531796671.15,29372,16.63,73476.8,5.07,4.49,4.53,0,*79
1531796672.36,29373,16.63,73478.5,5.09,4.53,4.53,0,*7D
1531796673.58,29374,16.63,73480.0,5.09,4.59,4.49,0,*7B
1531796674.77,29375,16.63,73476.5,5.07,4.53,4.53,0,*75
1531796675.96,29376,16.63,73482.3,5.09,4.53,4.49,0,*73
1531796677.16,29377,16.63,73482.0,5.09,4.49,4.53,0,*72
1531796678.37,29378,16.63,73480.8,5.09,4.53,4.53,0,*76
1531796679.57,29379,16.63,73482.8,5.09,4.53,4.49,0,*7C
1531796680.77,29380,16.63,73480.5,5.07,4.59,4.53,0,*75
1531796681.98,29381,16.63,73482.8,5.09,4.53,4.53,0,*70
1531796683.16,29382,16.63,73484.8,5.07,4.53,4.53,0,*7D
1531796684.36,29383,16.63,73486.8,5.09,4.53,4.53,0,*72
1531796685.61,29384,16.63,73484.8,5.09,4.59,4.59,0,*75
1531796686.82,29385,16.63,73488.0,5.07,4.53,4.59,0,*70
1531796688.04,29386,16.63,73488.8,5.09,4.53,4.59,0,*7D
1531796689.25,29387,16.63,73488.3,5.09,4.53,4.53,0,*76
1531796690.42,29388,16.63,73486.0,5.11,4.57,4.57,0,*70
1531796691.63,29389,16.63,73484.0,5.09,4.53,4.41,0,*7B
1531796692.83,29390,16.63,73484.8,5.09,4.41,4.49,0,*78
1531796694.01,29391,16.63,73486.5,5.11,4.53,4.53,0,*78
1531796695.22,29392,16.63,73486.3,5.09,4.37,4.41,0,*73
1531796696.4,29393,16.63,73486.5,5.07,4.41,4.37,0,*7C
1531796697.6,29394,16.63,73484.0,5.09,4.53,4.53,0,*74
1531796698.78,29395,16.63,73484.0,5.07,4.49,4.53,0,*70
1531796699.95,29396,16.63,73486.8,5.11,4.53,4.49,0,*74
1531796701.15,29397,16.63,73486.0,5.09,4.49,4.53,0,*7C
1531796702.32,29398,16.63,73488.0,5.11,4.57,4.53,0,*75
1531796703.53,29399,16.63,73492.8,5.09,4.53,4.53,0,*79
1531796704.73,29400,16.63,73494.3,5.09,4.53,4.53,0,*7E
1531796705.95,29401,16.63,73488.5,5.09,4.49,4.59,0,*7E
1531796707.13,29402,16.63,73490.5,5.07,4.49,4.53,0,*79
1531796708.33,29403,16.63,73492.5,5.09,4.53,4.53,0,*7D
1531796709.51,29404,16.63,73494.0,5.11,4.53,4.53,0,*73
1531796710.69,29405,16.63,73496.5,5.11,4.53,4.53,0,*72
1531796711.86,29406,16.63,73500.8,5.11,4.53,4.53,0,*71
1531796713.07,29407,16.63,73492.8,5.09,4.37,4.49,0,*70
1531796714.27,29408,16.63,73490.5,5.09,4.41,4.41,0,*76
1531796715.45,29409,16.63,73488.0,5.11,4.57,4.45,0,*7D
1531796716.63,29410,16.63,73490.8,5.11,4.53,4.57,0,*72
1531796717.8,29411,16.63,73488.8,5.11,4.57,4.53,0,*73
1531796718.98,29412,16.63,73490.3,5.11,4.53,4.53,0,*74
1531796720.17,29413,16.63,73498.3,5.09,4.49,4.49,0,*7C
1531796721.38,29414,16.63,73502.8,5.09,4.53,4.53,0,*7B
1531796722.57,29415,16.63,73500.0,5.09,4.49,4.53,0,*71
1531796723.78,29416,16.63,73498.8,5.09,4.41,4.41,0,*79
1531796724.95,29417,16.63,73496.8,5.11,4.41,4.45,0,*75
1531796726.13,29418,16.63,73496.5,5.11,4.45,4.53,0,*79
1531796727.3,29419,16.63,73510.3,5.11,4.53,4.53,0,*7F
1531796728.48,29420,16.63,73500.8,5.11,4.57,4.53,0,*71
1531796729.66,29421,16.63,73500.3,5.11,4.41,4.41,0,*74
1531796730.87,29422,16.63,73494.0,5.09,4.37,4.37,0,*7E
1531796732.07,29423,16.63,73494.3,5.09,4.41,4.41,0,*7F
1531796733.28,29424,16.63,73496.5,5.09,4.41,4.41,0,*78
1531796734.46,29425,16.63,73498.3,5.07,4.41,4.41,0,*77
1531796735.66,29426,16.63,73496.8,5.09,4.41,4.37,0,*7B
1531796736.87,29427,16.63,73498.3,5.09,4.37,4.41,0,*7A
1531796738.08,29428,16.63,73498.5,5.09,4.37,4.41,0,*75
1531796739.27,29429,16.63,73504.5,5.07,4.37,4.37,0,*7B
1531796740.48,29430,16.63,73500.3,5.09,4.33,4.33,0,*7D
1531796741.68,29431,16.63,73498.8,5.09,4.27,4.33,0,*79
1531796742.87,29432,16.63,73498.8,5.07,4.33,4.33,0,*71
1531796744.05,29433,16.63,73494.5,5.07,4.33,4.33,0,*70
1531796745.26,29434,16.63,73488.5,5.09,4.33,4.33,0,*79
1531796746.46,29435,16.63,73490.8,5.09,4.33,4.37,0,*7C
1531796747.67,29436,16.63,73486.3,5.09,4.41,4.37,0,*7A
1531796748.87,29437,16.63,73476.5,5.09,4.41,4.41,0,*7A
1531796750.07,29438,16.63,73476.0,5.09,4.49,4.41,0,*7D
1531796751.27,29439,16.63,73472.8,5.09,4.49,4.53,0,*7F
1531796752.44,29440,16.63,73476.3,5.07,4.49,4.49,0,*74
1531796753.64,29441,16.63,73478.3,5.09,4.49,4.53,0,*70
1531796754.83,29442,16.63,73478.3,5.09,4.49,4.53,0,*73
1531796756.03,29443,16.63,73476.0,5.09,4.49,4.53,0,*72
1531796757.24,29444,16.63,73480.0,5.09,4.53,4.53,0,*7E
1531796758.43,29445,16.63,73474.5,5.09,4.49,4.49,0,*7F
1531796759.63,29446,16.63,73470.5,5.09,4.49,4.53,0,*77
1531796760.83,29447,16.63,73470.8,5.09,4.53,4.49,0,*76
1531796762.0,29448,16.63,73466.5,5.11,4.45,4.53,0,*7C
1531796763.18,29449,16.63,73472.0,5.11,4.57,4.53,0,*7E
1531796764.38,29450,16.63,73472.8,5.09,4.53,4.53,0,*7B
1531796765.58,29451,16.63,73474.3,5.09,4.53,4.49,0,*71
1531796766.81,29452,16.63,73464.0,5.09,4.53,4.59,0,*73
1531796767.98,29453,16.63,73456.5,5.11,4.57,4.57,0,*71
1531796769.16,29454,16.63,73462.8,5.11,4.57,4.57,0,*76
1531796770.34,29455,16.63,73472.3,5.11,4.57,4.57,0,*77
1531796771.51,29456,16.63,73470.5,5.11,4.57,4.57,0,*74
1531796772.69,29457,16.63,73468.5,5.11,4.57,4.57,0,*75
1531796773.87,29458,16.63,73472.0,5.11,4.57,4.53,0,*7E
1531796775.05,29459,16.63,73468.8,5.11,4.53,4.57,0,*7F
1531796776.23,29460,16.63,73462.3,5.11,4.53,4.57,0,*75
1531796777.42,29461,16.63,73458.0,5.11,4.57,4.59,0,*7E
1531796778.6,29462,16.63,73456.8,5.11,4.57,4.57,0,*73
1531796779.8,29463,16.63,73456.0,5.11,4.57,4.59,0,*7C
1531796780.97,29464,16.63,73456.3,5.11,4.45,4.53,0,*72
1531796782.15,29465,16.63,73454.3,5.11,4.57,4.57,0,*74
1531796783.35,29466,16.63,73460.8,5.13,4.57,4.57,0,*75
1531796784.57,29467,16.63,73464.0,5.13,4.49,4.59,0,*75
1531796785.74,29468,16.63,73454.8,5.11,4.45,4.45,0,*79
1531796786.92,29469,16.63,73454.5,5.11,4.41,4.45,0,*7C
1531796788.09,29470,16.63,73444.5,5.11,4.45,4.45,0,*70
1531796789.29,29471,16.63,73452.0,5.13,4.49,4.57,0,*7C
1531796790.47,29472,16.63,73442.5,5.11,4.53,4.53,0,*72
1531796791.64,29473,16.63,73446.0,5.11,4.53,4.45,0,*74
1531796792.82,29474,16.63,73436.8,5.11,4.53,4.45,0,*73
1531796794.02,29475,16.63,73438.8,5.13,4.45,4.45,0,*77
1531796795.19,29476,16.63,73446.0,5.11,4.45,4.41,0,*72
1531796796.37,29477,16.63,73446.3,5.11,4.41,4.41,0,*77
1531796797.57,29478,16.63,73450.8,5.13,4.45,4.45,0,*7A
1531796798.78,29479,16.63,73448.5,5.09,4.37,4.37,0,*70
1531796799.99,29480,16.63,73446.8,5.09,4.41,4.37,0,*77
1531796801.19,29481,16.63,73448.8,5.09,4.49,4.37,0,*7E
1531796802.36,29482,16.63,73450.5,5.11,4.53,4.53,0,*7D
1531796803.54,29483,16.63,73450.0,5.11,4.45,4.41,0,*78
1531796804.75,29484,16.63,73450.8,5.09,4.37,4.37,0,*72
1531796805.93,29485,16.63,73450.3,5.11,4.45,4.45,0,*7A
1531796807.1,29486,16.63,73454.5,5.11,4.41,4.41,0,*79
1531796808.28,29487,16.63,73456.0,5.11,4.41,4.41,0,*78
1531796809.47,29488,16.63,73462.3,5.11,4.37,4.37,0,*77
1531796810.65,29489,16.63,73462.8,5.11,4.41,4.37,0,*77
1531796811.85,29490,16.63,73462.3,5.09,4.41,4.41,0,*77
1531796813.05,29491,16.63,73460.0,5.09,4.41,4.49,0,*7E
1531796814.22,29492,16.63,73466.0,5.11,4.45,4.45,0,*7C
1531796815.4,29493,16.63,73460.8,5.11,4.45,4.45,0,*7D
1531796816.57,29494,16.63,73460.5,5.11,4.41,4.53,0,*79
1531796817.77,29495,16.63,73462.8,5.09,4.49,4.49,0,*72
1531796818.97,29496,16.63,73466.3,5.09,4.41,4.37,0,*70
1531796820.15,29497,16.63,73466.5,5.11,4.41,4.41,0,*79
1531796821.33,29498,16.63,73464.8,5.11,4.41,4.41,0,*76
1531796822.51,29499,16.63,73468.3,5.11,4.53,4.53,0,*77
1531796823.7,29500,16.63,73470.3,5.13,4.45,4.49,0,*78
1531796824.9,29501,16.63,73470.8,5.09,4.41,4.41,0,*7E
1531796826.08,29502,16.63,73474.3,5.11,4.57,4.53,0,*70
1531796827.26,29503,16.63,73474.8,5.11,4.53,4.53,0,*75
1531796828.46,29504,16.63,73476.0,5.13,4.57,4.57,0,*70
1531796829.64,29505,16.63,73476.3,5.11,4.53,4.57,0,*77
1531796830.82,29506,16.63,73478.0,5.11,4.53,4.57,0,*74
1531796831.99,29507,16.63,73478.5,5.11,4.53,4.53,0,*71
1531796833.17,29508,16.63,73476.5,5.11,4.53,4.53,0,*7E
1531796834.35,29509,16.63,73478.0,5.11,4.45,4.53,0,*78
1531796835.54,29510,16.63,73482.3,5.11,4.57,4.59,0,*79
1531796836.74,29511,16.63,73478.8,5.13,4.57,4.53,0,*70
1531796837.94,29512,16.63,73480.0,5.13,4.57,4.57,0,*77
1531796839.12,29513,16.63,73482.3,5.11,4.53,4.57,0,*70
1531796840.37,29514,16.63,73480.3,5.13,4.59,4.59,0,*71
1531796841.6,29515,16.63,73480.3,5.13,4.59,4.57,0,*7E
1531796842.78,29516,16.63,73480.8,5.11,4.53,4.53,0,*71
1531796843.96,29517,16.63,73482.5,5.11,4.45,4.41,0,*74
1531796845.13,29518,16.63,73486.0,5.11,4.45,4.53,0,*78
1531796846.31,29519,16.63,73482.8,5.11,4.45,4.53,0,*79
1531796847.49,29520,16.63,73482.5,5.11,4.41,4.41,0,*74
1531796848.66,29521,16.63,73482.3,5.11,4.41,4.41,0,*75
1531796849.84,29522,16.63,73484.5,5.11,4.41,4.41,0,*76
1531796851.02,29523,16.63,73486.8,5.11,4.41,4.41,0,*77
1531796852.2,29524,16.63,73486.3,5.11,4.41,4.41,0,*70
1531796853.38,29525,16.63,73488.3,5.11,4.41,4.41,0,*71
1531796854.57,29526,16.63,73488.8,5.13,4.45,4.45,0,*70
1531796855.75,29527,16.63,73488.8,5.11,4.41,4.41,0,*73
1531796856.93,29528,16.63,73494.3,5.11,4.41,4.41,0,*7C
1531796858.1,29529,16.63,73494.8,5.11,4.41,4.45,0,*79
1531796859.28,29530,16.63,73490.5,5.11,4.41,4.41,0,*75
