1531854000.59,11207,17.0,73304.5,5.15,4.45,4.41,0,*7D
1531854001.77,11208,17.0,73304.0,5.15,4.41,4.41,0,*76
1531854002.95,11209,16.94,73300.5,5.15,4.41,4.41,0,*77
1531854004.13,11210,17.0,73278.0,5.15,4.41,4.41,0,*7F
1531854005.3,11211,17.0,73304.8,5.15,4.49,4.49,0,*7E
1531854006.47,11212,17.0,73306.8,5.15,4.49,4.49,0,*7D
1531854007.65,11213,16.94,73312.3,5.15,4.49,4.57,0,*73
1531854008.83,11214,17.0,73326.5,5.15,4.57,4.57,0,*7B
1531854010.0,11215,16.94,73324.0,5.15,4.53,4.49,0,*71
1531854011.18,11216,17.0,73320.3,5.15,4.57,4.49,0,*76
1531854012.35,11217,16.94,73324.5,5.15,4.45,4.45,0,*78
1531854013.55,11218,16.94,73316.5,5.17,4.49,4.49,0,*75
1531854014.75,11219,16.94,73312.3,5.17,4.45,4.45,0,*74
1531854015.93,11220,17.0,73314.5,5.15,4.41,4.41,0,*7C
1531854017.12,11221,16.94,73316.0,5.17,4.45,4.49,0,*73
1531854018.32,11222,16.94,73318.8,5.17,4.45,4.49,0,*70
1531854019.49,11223,16.94,73312.3,5.15,4.45,4.45,0,*7F
1531854020.7,11224,17.0,73310.3,5.17,4.53,4.53,0,*7A
1531854021.87,11225,16.94,73320.3,5.15,4.49,4.49,0,*79
1531854023.07,11226,16.94,73318.3,5.17,4.53,4.49,0,*73
1531854024.27,11227,16.94,73312.8,5.17,4.53,4.53,0,*79
1531854025.47,11228,17.0,73320.5,5.17,4.53,4.53,0,*76
1531854026.67,11229,17.0,73308.0,5.17,4.53,4.49,0,*7C
1531854027.87,11230,17.0,73324.0,5.17,4.49,4.49,0,*7F
1531854029.06,11231,16.94,73324.8,5.17,4.45,4.49,0,*72
1531854030.27,11232,16.94,73324.8,5.17,4.37,4.33,0,*79
1531854031.47,11233,16.94,73312.3,5.17,4.27,4.27,0,*7C
1531854032.65,11234,16.94,73296.5,5.15,4.23,4.23,0,*79
1531854033.83,11235,17.0,73296.8,5.15,4.33,4.41,0,*7D
1531854035.03,11236,17.0,73300.5,5.17,4.49,4.53,0,*72
1531854036.2,11237,16.94,73314.8,5.15,4.49,4.45,0,*76
1531854037.4,11238,16.94,73324.0,5.17,4.53,4.53,0,*77
1531854038.6,11239,16.94,73336.3,5.17,4.53,4.49,0,*7D
1531854039.81,11240,17.0,73340.8,5.17,4.53,4.53,0,*78
1531854041.06,11241,16.94,73338.0,5.17,4.59,4.63,0,*70
1531854042.25,11242,16.94,73334.8,5.17,4.49,4.49,0,*7A
1531854043.43,11243,17.0,73336.3,5.19,4.49,4.53,0,*7E
1531854044.6,11244,16.94,73320.8,5.15,4.49,4.45,0,*72
1531854045.78,11245,17.0,73340.8,5.19,4.49,4.53,0,*78
1531854046.97,11246,17.0,73328.5,5.17,4.49,4.49,0,*7E
1531854048.16,11247,16.94,73332.0,5.17,4.49,4.49,0,*7F
1531854049.35,11248,16.94,73334.5,5.17,4.49,4.49,0,*70
1531854050.56,11249,17.0,73328.3,5.19,4.59,4.53,0,*75
1531854051.73,11250,16.94,73322.0,5.15,4.49,4.49,0,*7B
1531854052.96,11251,16.94,73326.8,5.17,4.53,4.59,0,*72
1531854054.18,11252,16.94,73324.8,5.17,4.49,4.59,0,*7A
1531854055.4,11253,16.94,73318.8,5.21,4.63,4.53,0,*7C
1531854056.57,11254,16.94,73318.8,5.19,4.49,4.53,0,*78
1531854057.75,11255,17.0,73326.3,5.19,4.53,4.53,0,*72
1531854058.98,11256,16.94,73324.5,5.19,4.63,4.59,0,*78
1531854060.21,11257,17.0,73322.5,5.19,4.59,4.63,0,*79
1531854061.44,11258,16.94,73336.3,5.19,4.59,4.59,0,*7F
1531854062.65,11259,16.94,73328.5,5.19,4.63,4.53,0,*7D
1531854063.83,11260,16.94,73332.3,5.19,4.53,4.53,0,*74
1531854065.02,11261,16.94,73328.5,5.19,4.49,4.59,0,*74
1531854066.25,11262,16.94,73336.5,5.19,4.63,4.59,0,*7F
1531854067.5,11263,16.94,73342.5,5.21,4.63,4.67,0,*78
1531854068.75,11264,16.94,73342.8,5.17,4.59,4.59,0,*7E
1531854069.98,11265,16.94,73338.5,5.21,4.57,4.63,0,*7D
1531854071.2,11266,16.94,73332.3,5.19,4.63,4.59,0,*7B
1531854072.43,11267,16.94,73344.5,5.19,4.63,4.63,0,*73
1531854073.66,11268,16.94,73340.5,5.19,4.63,4.59,0,*75
1531854074.86,11269,16.94,73338.3,5.19,4.53,4.59,0,*77
1531854076.09,11270,17.0,73348.8,5.21,4.63,4.57,0,*79
1531854077.3,11271,16.94,73346.5,5.19,4.59,4.53,0,*7E
1531854078.47,11272,16.94,73328.0,5.19,4.49,4.53,0,*7C
1531854079.64,11273,16.94,73364.8,5.19,4.49,4.49,0,*76
1531854080.83,11274,16.94,73354.8,5.17,4.49,4.49,0,*7F
1531854082.03,11275,17.0,73346.3,5.21,4.41,4.37,0,*7A
1531854083.21,11276,16.94,73332.0,5.19,4.45,4.37,0,*76
1531854084.39,11277,16.94,73350.0,5.19,4.45,4.45,0,*72
1531854085.57,11278,16.94,73350.0,5.19,4.53,4.53,0,*7D
1531854086.77,11279,17.0,73348.0,5.21,4.57,4.57,0,*77
1531854087.95,11280,16.94,73352.3,5.19,4.53,4.53,0,*7A
1531854089.2,11281,16.94,73354.5,5.21,4.63,4.67,0,*74
1531854090.41,11282,16.94,73354.8,5.19,4.57,4.63,0,*7F
1531854091.57,11283,16.94,73350.0,5.19,4.49,4.49,0,*79
1531854092.75,11284,16.94,73352.5,5.19,4.53,4.53,0,*7E
1531854093.95,11285,16.94,73348.3,5.21,4.53,4.53,0,*74
1531854095.13,11286,16.94,73348.5,5.19,4.45,4.49,0,*70
1531854096.33,11287,16.94,73348.0,5.21,4.37,4.41,0,*77
1531854097.52,11288,16.94,73348.5,5.19,4.37,4.37,0,*72
1531854098.69,11289,16.94,73338.5,5.19,4.49,4.49,0,*73
1531854099.87,11290,16.94,73330.8,5.19,4.49,4.53,0,*70
1531854101.04,11291,16.94,73340.3,5.19,4.49,4.49,0,*7A
1531854102.22,11292,16.94,73342.5,5.19,4.53,4.53,0,*79
1531854103.41,11293,16.94,73340.3,5.21,4.57,4.57,0,*73
1531854104.59,11294,16.94,73332.8,5.19,4.49,4.53,0,*74
1531854105.76,11295,16.94,73336.3,5.19,4.45,4.49,0,*72
1531854106.93,11296,16.94,73326.8,5.23,4.57,4.53,0,*70
1531854108.12,11297,16.94,73342.3,5.19,4.53,4.53,0,*7C
1531854109.32,11298,16.94,73354.8,5.21,4.53,4.57,0,*7C
1531854110.52,11299,16.94,73298.5,5.21,4.53,4.53,0,*79
1531854111.71,11300,16.94,73252.3,5.21,4.49,4.53,0,*73
1531854112.88,11301,16.94,73296.0,5.19,4.49,4.49,0,*72
1531854114.06,11302,16.94,73326.3,5.19,4.53,4.45,0,*76
1531854115.24,11303,16.94,73342.0,5.23,4.57,4.53,0,*7D
1531854116.41,11304,16.94,73252.3,5.19,4.49,4.49,0,*77
1531854117.61,11305,16.94,73284.0,5.21,4.53,4.53,0,*7D
1531854118.78,11306,16.94,73316.8,5.19,4.49,4.37,0,*7C
1531854119.98,11307,16.94,73334.0,5.21,4.53,4.53,0,*7F
1531854121.16,11308,16.94,73354.3,5.19,4.53,4.53,0,*7B
1531854122.34,11309,16.94,73356.3,5.19,4.53,4.53,0,*7A
1531854123.57,11310,16.94,73362.0,5.19,4.63,4.59,0,*7B
1531854124.76,11311,16.94,73358.0,5.21,4.49,4.49,0,*78
1531854125.94,11312,16.94,73356.0,5.19,4.15,4.23,0,*75
1531854127.11,11313,16.94,73348.0,5.19,4.27,4.27,0,*71
1531854128.29,11314,17.0,73342.3,5.19,4.23,4.23,0,*76
1531854129.47,11315,16.94,73334.3,5.19,4.23,4.23,0,*77
1531854130.65,11316,16.94,73332.3,5.19,4.33,4.33,0,*74
1531854131.83,11317,16.94,73318.5,5.19,4.45,4.45,0,*75
1531854133.0,11318,16.94,73316.5,5.19,4.45,4.45,0,*7A
1531854134.18,11319,16.94,73318.5,5.19,4.53,4.49,0,*70
1531854135.4,11320,16.94,73314.0,5.21,4.57,4.63,0,*7D
1531854136.65,11321,16.94,73316.0,5.21,4.67,4.67,0,*7B
1531854137.9,11322,16.94,73316.3,5.21,4.67,4.67,0,*78
1531854139.13,11323,16.94,73314.0,5.19,4.63,4.63,0,*72
1531854140.38,11324,16.94,73314.3,5.21,4.67,4.67,0,*7E
1531854141.61,11325,16.94,73320.3,5.19,4.59,4.59,0,*74
1531854142.79,11326,16.94,73326.0,5.19,4.53,4.49,0,*7C
1531854143.96,11327,16.94,73330.8,5.19,4.53,4.49,0,*7D
1531854145.14,11328,16.94,73336.3,5.19,4.53,4.53,0,*79
1531854146.32,11329,16.94,73346.5,5.19,4.53,4.53,0,*78
1531854147.55,11330,16.94,73346.5,5.21,4.57,4.63,0,*7C
1531854148.72,11331,16.94,73346.5,5.19,4.49,4.53,0,*7A
1531854149.95,11332,16.94,73346.5,5.21,4.57,4.63,0,*7E
1531854151.17,11333,16.94,73342.5,5.21,4.53,4.63,0,*7B
1531854152.35,11334,17.0,73344.5,5.23,4.53,4.53,0,*7D
1531854153.52,11335,16.94,73342.8,5.19,4.49,4.49,0,*75
1531854154.72,11336,16.94,73336.0,5.21,4.53,4.53,0,*7D
1531854155.92,11337,16.94,73338.3,5.21,4.53,4.57,0,*78
1531854157.12,11338,16.94,73340.8,5.21,4.53,4.53,0,*73
1531854158.35,11339,16.94,73338.5,5.19,4.63,4.59,0,*70
1531854159.6,11340,16.94,73342.0,5.21,4.63,4.67,0,*78
1531854160.83,11341,16.94,73344.8,5.21,4.57,4.63,0,*7A
1531854162.08,11342,16.94,73340.8,5.21,4.63,4.63,0,*7E
1531854163.3,11343,16.94,73344.0,5.21,4.57,4.63,0,*78
1531854164.5,11344,16.94,73344.3,5.19,4.53,4.59,0,*79
1531854165.75,11345,16.94,73340.5,5.21,4.63,4.63,0,*79
1531854167.0,11346,16.94,73346.5,5.21,4.67,4.67,0,*7A
1531854168.18,11347,16.94,73342.3,5.19,4.53,4.49,0,*7B
1531854169.38,11348,16.94,73344.5,5.21,4.53,4.57,0,*70
1531854170.58,11349,16.94,73342.3,5.21,4.53,4.53,0,*75
1531854171.78,11350,16.94,73338.3,5.21,4.57,4.57,0,*7D
1531854173.01,11351,16.94,73328.3,5.21,4.63,4.57,0,*7B
1531854174.21,11352,16.94,73322.5,5.23,4.63,4.57,0,*7A
1531854175.39,11353,16.94,73338.8,5.19,4.53,4.53,0,*75
1531854176.59,11354,16.94,73348.5,5.21,4.57,4.57,0,*79
1531854177.8,11355,16.94,73348.3,5.19,4.59,4.53,0,*79
1531854178.99,11356,16.94,73354.0,5.21,4.57,4.53,0,*7F
1531854180.19,11357,16.94,73354.0,5.21,4.57,4.57,0,*7A
1531854181.39,11358,16.94,73350.3,5.21,4.53,4.53,0,*75
1531854182.59,11359,16.94,73358.5,5.21,4.53,4.53,0,*74
1531854183.76,11360,16.94,73360.3,5.19,4.49,4.49,0,*75
1531854184.93,11361,16.94,73354.0,5.23,4.49,4.53,0,*76
1531854186.12,11362,16.94,73334.8,5.21,4.49,4.49,0,*7C
1531854187.32,11363,16.94,73312.5,5.21,4.49,4.41,0,*75
1531854188.52,11364,16.94,73300.0,5.21,4.41,4.41,0,*7A
1531854189.7,11365,16.94,73298.3,5.19,4.33,4.33,0,*70
1531854190.96,11366,16.94,73308.8,5.21,4.31,4.31,0,*78
1531854192.14,11367,16.94,73346.0,5.19,4.15,4.23,0,*77
1531854193.32,11368,16.94,73342.8,5.19,4.33,4.33,0,*7D
1531854194.49,11369,16.94,73348.8,5.19,4.33,4.27,0,*79
1531854195.67,11370,16.94,73350.0,5.19,4.27,4.27,0,*74
1531854196.84,11371,16.94,73346.0,5.19,4.33,4.27,0,*70
1531854198.02,11372,16.94,73346.5,5.19,4.33,4.33,0,*76
1531854199.21,11373,16.94,73348.8,5.19,4.27,4.37,0,*76
1531854200.39,11374,16.94,73338.8,5.19,4.45,4.37,0,*75
1531854201.57,11375,16.94,73338.5,5.19,4.45,4.37,0,*74
1531854202.76,11376,16.94,73344.8,5.19,4.37,4.37,0,*72
1531854203.95,11377,16.94,73326.8,5.19,4.37,4.37,0,*73
1531854205.13,11378,16.94,73324.3,5.19,4.33,4.37,0,*78
1531854206.31,11379,16.94,73330.5,5.19,4.27,4.23,0,*79
1531854207.49,11380,16.94,73330.5,5.19,4.15,4.23,0,*7E
1531854208.69,11381,16.94,73318.8,5.17,4.33,4.33,0,*74
1531854209.9,11382,16.94,73320.8,5.15,4.31,4.41,0,*72
1531854211.1,11383,16.94,73334.5,5.17,4.49,4.53,0,*7D
1531854212.29,11384,16.94,73344.3,5.17,4.49,4.49,0,*71
1531854213.46,11385,16.94,73332.3,5.19,4.49,4.49,0,*7E
1531854214.64,11386,16.94,73296.8,5.19,4.45,4.45,0,*7D
1531854215.82,11387,16.94,73278.0,5.19,4.33,4.33,0,*7C
1531854217.0,11388,16.94,73262.8,5.19,4.23,4.33,0,*72
1531854218.19,11389,16.94,73276.8,5.19,4.33,4.33,0,*72
1531854219.36,11390,16.94,73288.8,5.19,4.45,4.45,0,*7A
1531854220.56,11391,16.94,73290.3,5.17,4.49,4.53,0,*7E
1531854221.76,11392,16.94,73300.8,5.17,4.53,4.53,0,*76
1531854222.93,11393,16.94,73278.5,5.19,4.49,4.49,0,*79
1531854224.11,11394,16.94,73322.0,5.19,4.37,4.45,0,*7B
1531854225.32,11395,16.94,73336.8,5.17,4.45,4.37,0,*74
1531854226.53,11396,16.94,73310.3,5.17,4.37,4.37,0,*72
1531854227.76,11397,16.94,73324.5,5.15,4.31,4.31,0,*71
1531854228.97,11398,16.94,73310.3,5.17,4.37,4.37,0,*7C
1531854230.18,11399,16.94,73284.0,5.17,4.33,4.33,0,*7D
1531854231.39,11400,16.94,73266.0,5.17,4.27,4.33,0,*7F
1531854232.58,11401,16.94,73288.3,5.17,4.33,4.27,0,*7E
1531854233.79,11402,16.94,73308.0,5.17,4.33,4.33,0,*78
1531854235.0,11403,16.94,73308.8,5.17,4.37,4.33,0,*7D
1531854236.21,11404,16.94,73294.3,5.17,4.37,4.33,0,*7A
1531854237.41,11405,16.94,73308.0,5.15,4.33,4.31,0,*7F
1531854238.62,11406,16.94,73288.8,5.15,4.41,4.31,0,*79
1531854239.82,11407,16.94,73296.0,5.17,4.33,4.37,0,*79
1531854241.06,11408,16.94,73306.3,5.15,4.31,4.31,0,*70
1531854242.26,11409,16.94,73304.5,5.15,4.33,4.31,0,*73
1531854243.47,11410,16.94,73308.3,5.17,4.37,4.33,0,*7F
1531854244.65,11411,16.94,73308.8,5.15,4.41,4.33,0,*7D
1531854245.84,11412,16.94,73308.8,5.15,4.33,4.33,0,*7B
1531854247.04,11413,16.94,73316.0,5.17,4.37,4.45,0,*7D
1531854248.24,11414,16.94,73324.8,5.17,4.45,4.45,0,*7F
1531854249.42,11415,16.94,73312.3,5.15,4.45,4.41,0,*78
1531854250.62,11416,16.94,73306.8,5.17,4.49,4.45,0,*71
1531854251.81,11417,16.94,73308.0,5.17,4.49,4.45,0,*70
1531854253.01,11418,16.94,73312.0,5.17,4.49,4.49,0,*73
1531854254.18,11419,16.94,73318.3,5.15,4.45,4.45,0,*70
1531854255.36,11420,16.94,73332.3,5.19,4.53,4.53,0,*76
1531854256.57,11421,16.94,73332.3,5.17,4.53,4.53,0,*79
1531854257.76,11422,16.94,73342.8,5.17,4.49,4.49,0,*7A
1531854258.95,11423,16.94,73340.8,5.17,4.49,4.49,0,*7B
1531854260.15,11424,16.94,73342.3,5.17,4.49,4.53,0,*77
1531854261.38,11425,16.94,73344.5,5.19,4.59,4.59,0,*73
1531854262.58,11426,16.94,73346.3,5.19,4.53,4.59,0,*7A
1531854263.75,11427,16.94,73332.0,5.19,4.49,4.49,0,*71
1531854264.94,11428,16.94,73328.0,5.17,4.49,4.49,0,*70
1531854266.14,11429,16.94,73332.5,5.21,4.53,4.53,0,*74
1531854267.32,11430,16.94,73328.0,5.19,4.53,4.49,0,*7C
1531854268.5,11431,16.94,73328.0,5.19,4.45,4.45,0,*76
1531854269.7,11432,16.94,73324.3,5.17,4.45,4.45,0,*7B
1531854270.9,11433,16.94,73328.5,5.17,4.45,4.45,0,*7A
1531854272.1,11434,16.94,73320.5,5.17,4.53,4.49,0,*76
1531854273.29,11435,16.94,73320.3,5.17,4.49,4.53,0,*77
1531854274.5,11436,16.94,73328.0,5.19,4.53,4.59,0,*7B
1531854275.7,11437,16.94,73334.8,5.19,4.59,4.53,0,*7A
1531854276.87,11438,16.94,73326.8,5.19,4.49,4.49,0,*7F
1531854278.04,11439,16.94,73322.3,5.19,4.49,4.49,0,*7E
1531854279.22,11440,16.94,73324.0,5.19,4.45,4.45,0,*70
1531854280.41,11441,16.94,73330.0,5.17,4.45,4.49,0,*73
1531854281.59,11442,16.94,73330.5,5.19,4.49,4.53,0,*79
1531854282.76,11443,16.94,73330.8,5.19,4.49,4.49,0,*73
1531854283.94,11444,16.94,73338.0,5.19,4.53,4.53,0,*74
1531854285.17,11445,16.94,73348.0,5.19,4.59,4.59,0,*75
1531854286.39,11446,16.94,73354.5,5.19,4.63,4.59,0,*7F
1531854287.64,11447,16.94,73360.5,5.21,4.63,4.67,0,*78
1531854288.89,11448,16.94,73352.3,5.21,4.67,4.63,0,*77
1531854290.14,11449,16.94,73352.3,5.21,4.67,4.63,0,*76
1531854291.38,11450,16.94,73358.0,5.19,4.59,4.63,0,*78
1531854292.6,11451,16.94,73356.3,5.19,4.63,4.59,0,*79
1531854293.84,11452,16.94,73352.0,5.19,4.59,4.63,0,*7A
1531854295.07,11453,16.94,73356.5,5.19,4.63,4.63,0,*72
1531854296.29,11454,16.94,73352.8,5.19,4.63,4.59,0,*7C
1531854297.55,11455,16.94,73344.0,5.21,4.67,4.63,0,*7B
1531854298.8,11456,16.94,73356.3,5.21,4.67,4.67,0,*7C
1531854300.05,11457,16.94,73358.0,5.21,4.63,4.63,0,*7D
1531854301.28,11458,16.94,73350.5,5.19,4.67,4.67,0,*79
1531854302.53,11459,16.94,73348.0,5.21,4.75,4.67,0,*70
1531854303.76,11460,16.94,73370.8,5.19,4.59,4.59,0,*72
1531854304.98,11461,16.94,73362.0,5.19,4.63,4.59,0,*7A
1531854306.22,11462,16.94,73352.8,5.19,4.63,4.71,0,*73
1531854307.47,11463,16.94,73334.5,5.21,4.67,4.67,0,*7A
1531854308.69,11464,16.94,73326.3,5.23,4.67,4.63,0,*7B
1531854309.92,11465,16.94,73328.3,5.23,4.67,4.67,0,*7E
1531854311.15,11466,16.94,73320.0,5.23,4.63,4.67,0,*79
1531854312.35,11467,16.94,73316.0,5.19,4.53,4.59,0,*7F
1531854313.57,11468,16.94,73340.0,5.21,4.57,4.63,0,*76
1531854314.75,11469,16.94,73342.0,5.23,4.53,4.57,0,*76
1531854315.95,11470,16.94,73336.5,5.21,4.57,4.57,0,*78
1531854317.15,11471,16.94,73340.0,5.21,4.57,4.57,0,*79
1531854318.4,11472,16.94,73338.0,5.21,4.63,4.63,0,*7A
1531854319.6,11473,16.94,73346.5,5.21,4.57,4.57,0,*7B
1531854320.8,11474,16.94,73334.0,5.21,4.53,4.53,0,*7C
1531854321.98,11475,16.94,73334.8,5.19,4.53,4.53,0,*76
1531854323.21,11476,16.94,73338.0,5.23,4.63,4.63,0,*7C
1531854324.39,11477,16.94,73334.0,5.23,4.41,4.41,0,*7D
1531854325.58,11478,16.94,73322.0,5.21,4.41,4.49,0,*78
1531854326.78,11479,16.94,73326.3,5.21,4.53,4.53,0,*71
1531854328.03,11480,16.94,73330.8,5.21,4.63,4.67,0,*73
1531854329.28,11481,16.94,73354.0,5.21,4.63,4.63,0,*76
1531854330.51,11482,16.94,73344.8,5.21,4.63,4.57,0,*72
1531854331.71,11483,16.94,73348.0,5.21,4.53,4.57,0,*70
1531854332.89,11484,16.94,73350.8,5.23,4.53,4.53,0,*71
1531854334.06,11485,16.94,73346.3,5.19,4.49,4.53,0,*72
1531854335.26,11486,16.94,73346.5,5.21,4.53,4.53,0,*71
1531854336.46,11487,16.94,73336.0,5.21,4.53,4.53,0,*70
1531854337.66,11488,16.94,73326.5,5.21,4.53,4.57,0,*7B
1531854338.84,11489,16.94,73320.0,5.23,4.53,4.53,0,*7C
1531854340.02,11490,16.94,73308.5,5.23,4.53,4.57,0,*70
1531854341.22,11491,16.94,73322.5,5.21,4.53,4.57,0,*73
1531854342.42,11492,16.94,73308.8,5.19,4.53,4.59,0,*75
1531854343.62,11493,16.94,73344.5,5.21,4.53,4.53,0,*75
1531854344.83,11494,16.94,73344.3,5.19,4.53,4.59,0,*73
1531854346.05,11495,16.94,73332.3,5.21,4.57,4.63,0,*74
1531854347.25,11496,16.94,73330.5,5.21,4.53,4.53,0,*70
1531854348.45,11497,16.94,73332.5,5.21,4.57,4.53,0,*75
1531854349.62,11498,16.94,73330.3,5.23,4.49,4.53,0,*77
1531854350.82,11499,16.94,73326.8,5.21,4.41,4.41,0,*7F
1531854352.02,11500,16.94,73328.0,5.21,4.53,4.53,0,*7E
1531854353.22,11501,16.94,73328.0,5.21,4.57,4.57,0,*7F
1531854354.47,11502,16.94,73328.8,5.21,4.63,4.63,0,*7C
1531854355.72,11503,16.94,73326.8,5.21,4.63,4.63,0,*7D
1531854356.97,11504,16.94,73334.5,5.21,4.67,4.67,0,*7A
1531854358.19,11505,16.94,73328.8,5.21,4.57,4.63,0,*7C
1531854359.39,11506,16.94,73338.0,5.21,4.53,4.53,0,*78
1531854360.59,11507,16.94,73330.8,5.21,4.41,4.49,0,*71
1531854361.79,11508,16.94,73326.0,5.21,4.37,4.37,0,*76
1531854363.03,11509,16.94,73338.8,5.21,4.37,4.31,0,*71
1531854364.21,11510,16.94,73338.8,5.19,4.37,4.33,0,*70
1531854365.42,11511,16.94,73336.0,5.21,4.37,4.37,0,*7E
1531854366.61,11512,16.94,73336.8,5.21,4.49,4.49,0,*7D
1531854367.8,11513,16.94,73340.3,5.19,4.37,4.37,0,*77
1531854368.98,11514,16.94,73346.8,5.19,4.45,4.37,0,*75
1531854370.18,11515,16.94,73338.5,5.21,4.37,4.37,0,*7A
1531854371.41,11516,16.94,73334.0,5.21,4.31,4.33,0,*7B
1531854372.67,11517,16.94,73328.8,5.21,4.31,4.31,0,*78
1531854373.86,11518,16.94,73340.0,5.21,4.19,4.19,0,*77
1531854375.06,11519,16.94,73348.3,5.21,4.37,4.37,0,*76
1531854376.25,11520,16.94,73354.8,5.19,4.37,4.45,0,*72
1531854377.43,11521,16.94,73326.5,5.19,4.37,4.45,0,*73
1531854378.61,11522,16.94,73308.3,5.19,4.45,4.45,0,*75
1531854379.8,11523,16.94,73304.0,5.21,4.49,4.41,0,*77
1531854380.98,11524,16.94,73322.0,5.19,4.45,4.33,0,*72
1531854382.17,11525,16.94,73322.8,5.19,4.27,4.33,0,*77
1531854383.35,11526,16.94,73308.8,5.19,4.33,4.33,0,*71
1531854384.54,11527,16.94,73292.0,5.19,4.37,4.37,0,*70
1531854385.71,11528,16.94,73300.5,5.19,4.49,4.53,0,*74
1531854386.91,11529,16.94,73290.3,5.19,4.59,4.49,0,*7F
1531854388.09,11530,16.94,73294.3,5.19,4.49,4.53,0,*7D
1531854389.27,11531,16.94,73318.0,5.19,4.53,4.53,0,*77
1531854390.47,11532,16.94,73322.8,5.21,4.53,4.57,0,*7B
1531854391.64,11533,16.94,73330.5,5.19,4.49,4.49,0,*75
1531854392.85,11534,16.94,73344.8,5.19,4.59,4.53,0,*78
1531854394.05,11535,16.94,73340.8,5.21,4.53,4.53,0,*78
1531854395.25,11536,16.94,73356.8,5.21,4.37,4.41,0,*7A
1531854396.49,11537,16.94,73346.0,5.19,4.31,4.31,0,*71
1531854397.67,11538,16.94,73336.8,5.19,4.27,4.33,0,*7B
1531854398.85,11539,16.94,73318.0,5.19,4.23,4.23,0,*7F
1531854400.02,11540,16.94,73320.0,5.19,4.23,4.27,0,*75
1531854401.2,11541,16.94,73340.5,5.19,4.33,4.33,0,*70
1531854402.4,11542,16.94,73328.8,5.21,4.41,4.41,0,*78
1531854403.59,11543,16.94,73336.8,5.19,4.37,4.33,0,*76
1531854404.77,11544,16.94,73332.3,5.19,4.45,4.45,0,*75
1531854405.97,11545,16.94,73320.8,5.17,4.45,4.45,0,*7A
1531854407.14,11546,16.94,73314.5,5.19,4.53,4.45,0,*70
1531854408.35,11547,16.94,73314.0,5.17,4.53,4.53,0,*78
1531854409.55,11548,16.94,73312.0,5.17,4.53,4.53,0,*77
1531854410.78,11549,16.94,73318.0,5.19,4.59,4.59,0,*78
1531854412.01,11550,16.94,73316.0,5.19,4.59,4.59,0,*70
1531854413.24,11551,16.94,73320.3,5.19,4.59,4.59,0,*71
1531854414.49,11552,16.94,73324.0,5.21,4.67,4.67,0,*79
1531854415.72,11553,16.94,73330.0,5.19,4.63,4.59,0,*7A
1531854416.92,11554,16.94,73334.0,5.19,4.57,4.63,0,*73
1531854418.14,11555,16.94,73336.8,5.21,4.57,4.63,0,*79
1531854419.37,11556,16.94,73342.0,5.19,4.63,4.59,0,*7F
1531854420.62,11557,16.94,73348.3,5.21,4.67,4.75,0,*7F
1531854421.87,11558,16.94,73354.8,5.21,4.63,4.63,0,*73
1531854423.12,11559,16.94,73356.5,5.21,4.63,4.63,0,*72
1531854424.37,11560,16.94,73356.0,5.21,4.63,4.63,0,*78
1531854425.57,11561,16.94,73354.8,5.21,4.53,4.53,0,*79
1531854426.77,11562,16.94,73354.8,5.21,4.53,4.53,0,*7A
1531854427.95,11563,16.94,73354.5,5.23,4.53,4.53,0,*79
1531854429.13,11564,16.94,73352.8,5.23,4.53,4.53,0,*7E
1531854430.33,11565,16.94,73356.3,5.21,4.53,4.53,0,*7D
1531854431.53,11566,16.94,73352.5,5.21,4.53,4.57,0,*7A
1531854432.7,11567,16.94,73350.5,5.19,4.49,4.49,0,*74
1531854433.88,11568,16.94,73344.5,5.19,4.53,4.53,0,*7B
1531854435.13,11569,16.94,73344.0,5.21,4.67,4.67,0,*71
1531854436.37,11570,16.94,73342.0,5.19,4.71,4.71,0,*72
1531854437.62,11571,16.94,73340.3,5.21,4.67,4.67,0,*78
1531854438.87,11572,16.94,73344.3,5.21,4.67,4.67,0,*7B
1531854440.12,11573,16.94,73344.3,5.21,4.67,4.67,0,*7A
1531854441.37,11574,16.94,73346.0,5.21,4.63,4.67,0,*79
1531854442.57,11575,16.94,73340.0,5.23,4.57,4.63,0,*79
1531854443.75,11576,16.94,73340.5,5.23,4.53,4.57,0,*79
1531854444.98,11577,16.94,73336.8,5.23,4.63,4.63,0,*7C
1531854446.2,11578,16.94,73344.3,5.23,4.63,4.63,0,*73
1531854447.38,11579,16.94,73344.5,5.23,4.57,4.57,0,*72
1531854448.56,11580,16.94,73350.5,5.23,4.53,4.53,0,*74
1531854449.73,11581,16.94,73346.3,5.23,4.53,4.53,0,*75
1531854450.94,11582,16.94,73332.5,5.21,4.53,4.57,0,*70
1531854452.14,11583,16.94,73338.0,5.21,4.53,4.57,0,*71
1531854453.34,11584,16.94,73332.0,5.21,4.53,4.57,0,*76
1531854454.54,11585,16.94,73334.5,5.21,4.53,4.53,0,*73
1531854455.74,11586,16.94,73334.8,5.21,4.57,4.53,0,*74
1531854456.94,11587,16.94,73334.3,5.21,4.57,4.57,0,*71
1531854458.11,11588,16.94,73338.8,5.23,4.57,4.57,0,*7C
1531854459.29,11589,16.94,73344.3,5.23,4.53,4.53,0,*7D
1531854460.47,11590,16.94,73336.5,5.23,4.53,4.53,0,*75
