1531825200.21,52933,17.56,73452.3,7.03,4.85,4.81,0,*73
1531825201.42,52934,17.63,73452.8,6.99,5.19,5.15,0,*7E
1531825202.62,52935,17.63,73452.5,6.99,5.41,5.41,0,*73
1531825203.79,52936,17.63,73458.5,6.97,5.49,5.45,0,*72
1531825204.95,52937,17.63,73456.0,6.97,5.45,5.45,0,*7F
1531825206.13,52938,17.63,73460.5,6.97,5.59,5.59,0,*70
1531825207.32,52939,17.63,73456.3,6.97,5.59,5.51,0,*79
1531825208.53,52940,17.63,73454.8,6.93,5.73,5.71,0,*79
1531825209.73,52941,17.63,73452.3,6.95,5.11,5.11,0,*7C
1531825210.9,52942,17.63,73454.5,6.93,5.49,5.49,0,*79
1531825212.13,52943,17.63,73454.3,6.93,5.89,5.81,0,*70
1531825213.31,52944,17.63,73456.0,6.93,5.71,5.59,0,*75
1531825214.56,52945,17.63,73456.8,6.91,5.77,5.77,0,*7C
1531825215.74,52946,17.63,73454.5,6.89,6.07,5.99,0,*72
1531825216.97,52947,17.63,73456.0,6.91,5.77,5.67,0,*7F
1531825218.18,52948,17.63,73454.3,6.91,5.41,5.33,0,*74
1531825219.36,52949,17.63,73458.5,6.89,5.99,5.95,0,*75
1531825220.57,52950,17.63,73446.8,6.89,5.73,5.63,0,*70
1531825221.79,52951,17.63,73444.8,6.89,5.55,5.51,0,*74
1531825222.98,52952,17.63,73448.0,6.89,5.67,5.63,0,*77
1531825224.16,52953,17.63,73454.5,6.89,5.95,5.95,0,*72
1531825225.39,52954,17.63,73454.3,6.89,5.89,5.89,0,*75
1531825226.64,52955,17.63,73456.3,6.87,5.85,5.85,0,*7A
1531825227.9,52956,17.63,73456.0,6.87,6.13,6.13,0,*79
1531825229.15,52957,17.56,73454.0,6.87,5.81,5.81,0,*78
1531825230.35,52958,17.63,73454.0,6.89,5.55,5.63,0,*7C
1531825231.54,52959,17.63,73458.3,6.89,5.67,5.67,0,*78
1531825232.74,52960,17.63,73454.5,6.87,5.11,5.11,0,*7C
1531825233.92,52961,17.63,73448.3,6.85,5.33,5.37,0,*7B
1531825235.17,52962,17.63,73454.8,6.87,6.13,6.17,0,*7A
1531825236.39,52963,17.63,73458.5,6.85,6.53,6.53,0,*7D
1531825237.64,52964,17.63,73460.8,6.87,6.61,6.61,0,*78
1531825238.88,52965,17.63,73454.0,6.87,6.33,6.39,0,*73
1531825240.11,52966,17.63,73452.8,6.87,6.29,6.43,0,*76
1531825241.29,52967,17.63,73446.0,6.89,7.37,7.45,0,*70
1531825242.47,52968,17.63,73444.3,6.89,6.93,7.01,0,*70
1531825243.73,52969,17.63,73444.0,6.91,5.89,5.81,0,*7A
1531825244.93,52970,17.63,73438.0,6.89,6.17,6.21,0,*76
1531825246.12,52971,17.63,73444.8,6.89,5.67,5.67,0,*72
1531825247.29,52972,17.63,73452.8,6.89,5.37,5.41,0,*70
1531825248.53,52973,17.63,73460.0,6.87,6.03,6.13,0,*7F
1531825249.73,52974,17.63,73456.8,6.87,5.63,5.59,0,*70
1531825250.94,52975,17.63,73464.5,6.87,5.37,5.33,0,*7C
1531825252.14,52976,17.63,73466.5,6.85,5.27,5.23,0,*7D
1531825253.36,52977,17.63,73444.3,6.85,5.27,5.27,0,*78
1531825254.57,52978,17.63,73450.0,6.85,5.05,5.11,0,*72
1531825255.77,52979,17.63,73448.8,6.81,4.89,4.85,0,*7E
1531825257.0,52980,17.63,73458.8,6.81,5.01,5.07,0,*72
1531825258.2,52981,17.63,73462.3,6.81,5.33,5.33,0,*75
1531825259.4,52982,17.63,73456.0,6.81,6.11,6.11,0,*76
1531825260.65,52983,17.63,73460.0,6.81,6.87,6.87,0,*77
1531825261.83,52984,17.63,73458.5,6.83,6.79,6.79,0,*72
1531825263.08,52985,17.63,73454.0,6.81,6.51,6.51,0,*71
1531825264.32,52986,17.63,73450.3,6.83,6.57,6.47,0,*71
1531825265.53,52987,17.63,73450.5,6.83,6.29,6.35,0,*7C
1531825266.71,52988,17.63,73454.0,6.83,5.49,5.59,0,*7F
1531825267.94,52989,17.63,73456.0,6.81,5.89,5.99,0,*7C
1531825269.14,52990,17.63,73462.3,6.83,5.77,5.71,0,*71
1531825270.35,52991,17.63,73462.5,6.81,6.03,6.03,0,*74
1531825271.57,52992,17.63,73458.5,6.81,6.79,6.87,0,*76
1531825272.74,52993,17.63,73460.5,6.83,6.79,6.79,0,*74
1531825273.97,52994,17.63,73460.5,6.83,6.57,6.61,0,*76
1531825275.17,52995,17.63,73462.0,6.83,6.73,6.79,0,*78
1531825276.4,52996,17.63,73454.3,6.85,6.39,6.51,0,*79
1531825277.63,52997,17.63,73456.8,6.85,6.53,6.43,0,*77
1531825278.88,52998,17.63,73454.0,6.87,6.39,6.39,0,*7B
1531825280.14,52999,17.63,73454.0,6.87,6.51,6.51,0,*7A
1531825281.4,53000,17.63,73456.3,6.87,6.43,6.39,0,*7F
1531825282.6,53001,17.63,73454.8,6.85,6.39,6.29,0,*70
1531825283.83,53002,17.63,73456.5,6.87,6.21,6.13,0,*71
1531825285.08,53003,17.63,73450.0,6.87,6.13,6.13,0,*71
1531825286.29,53004,17.63,73452.5,6.87,6.29,6.21,0,*7E
1531825287.5,53005,17.63,73452.3,6.85,5.73,5.71,0,*77
1531825288.75,53006,17.63,73456.0,6.87,6.13,6.13,0,*74
1531825289.93,53007,17.63,73452.3,6.85,6.21,6.21,0,*77
1531825291.16,53008,17.63,73446.0,6.85,6.17,6.13,0,*7C
1531825292.38,53009,17.63,73448.5,6.85,6.13,6.13,0,*79
1531825293.55,53010,17.63,73448.3,6.85,6.07,6.07,0,*71
1531825294.78,53011,17.63,73450.5,6.85,6.13,6.17,0,*74
1531825295.96,53012,17.63,73448.0,6.85,5.59,5.59,0,*73
1531825297.14,53013,17.63,73454.8,6.85,5.63,5.63,0,*72
1531825298.34,53014,17.63,73448.8,6.83,5.59,5.55,0,*7F
1531825299.54,53015,17.63,73448.0,6.81,5.33,5.37,0,*74
1531825300.77,53016,17.63,73446.8,6.83,6.39,6.47,0,*78
1531825302.01,53017,17.63,73446.8,6.83,6.47,6.47,0,*70
1531825303.26,53018,17.63,73442.3,6.81,6.13,6.17,0,*79
1531825304.45,53019,17.63,73444.8,6.83,6.11,6.03,0,*7D
1531825305.61,53020,17.63,73448.3,6.83,5.45,5.45,0,*74
1531825306.86,53021,17.63,73450.3,6.81,5.55,5.55,0,*77
1531825308.09,53022,17.63,73450.5,6.81,5.93,5.99,0,*7E
1531825309.27,53023,17.63,73450.5,6.79,5.95,5.95,0,*72
1531825310.47,53024,17.63,73450.5,6.81,6.03,6.11,0,*71
1531825311.68,53025,17.63,73442.8,6.79,6.35,6.33,0,*72
1531825312.88,53026,17.63,73444.5,6.79,5.07,5.05,0,*75
1531825314.06,53027,17.63,73446.3,6.75,4.41,4.45,0,*7E
1531825315.28,53028,17.63,73444.8,6.75,5.27,5.27,0,*75
1531825316.5,53029,17.63,73446.0,6.75,5.73,5.73,0,*74
1531825317.73,53030,17.63,73448.8,6.75,6.17,6.17,0,*7C
1531825318.94,53031,17.63,73444.3,6.73,5.95,5.95,0,*7B
1531825320.13,53032,17.63,73454.0,6.73,5.37,5.37,0,*78
1531825321.38,53033,17.63,73448.5,6.73,5.51,5.51,0,*79
1531825322.56,53034,17.63,73448.5,6.71,5.71,5.71,0,*7C
1531825323.8,53035,17.63,73444.0,6.71,6.51,6.47,0,*7A
1531825325.01,53036,17.63,73452.0,6.73,5.95,6.03,0,*70
1531825326.22,53037,17.63,73452.8,6.73,6.03,6.03,0,*7D
1531825327.4,53038,17.63,73448.0,6.75,5.63,5.49,0,*7C
1531825328.61,53039,17.63,73448.0,6.71,5.33,5.27,0,*74
1531825329.8,53040,17.63,73450.5,6.71,5.19,5.11,0,*77
1531825330.98,53041,17.63,73446.3,6.67,5.23,5.19,0,*70
1531825332.16,53042,17.63,73448.3,6.67,5.45,5.33,0,*7B
1531825333.35,53043,17.63,73440.5,6.67,5.19,5.07,0,*74
1531825334.56,53044,17.63,73452.5,6.67,4.67,4.53,0,*7B
1531825335.81,53045,17.63,73454.3,6.65,4.67,4.67,0,*7F
1531825336.99,53046,17.63,73456.8,6.63,4.89,4.89,0,*7A
1531825338.17,53047,17.63,73456.8,6.63,5.15,5.11,0,*7F
1531825339.34,53048,17.63,73460.3,6.63,5.29,5.29,0,*74
1531825340.55,53049,17.63,73458.0,6.61,5.49,5.59,0,*76
1531825341.73,53050,17.63,73454.0,6.63,5.63,5.71,0,*7E
1531825342.95,53051,17.63,73452.5,6.59,5.77,5.77,0,*75
1531825344.21,53052,17.63,73454.3,6.61,5.89,5.89,0,*7D
1531825345.47,53053,17.63,73448.5,6.61,5.89,5.89,0,*7C
1531825346.67,53054,17.63,73444.8,6.61,5.95,5.95,0,*7B
1531825347.93,53055,17.63,73438.3,6.61,5.81,5.89,0,*72
1531825349.18,53056,17.63,73430.8,6.61,6.39,6.39,0,*79
1531825350.35,53057,17.63,73430.5,6.63,6.79,6.79,0,*7A
1531825351.53,53058,17.63,73432.3,6.63,5.99,5.95,0,*79
1531825352.74,53059,17.63,73438.3,6.63,5.11,5.05,0,*71
1531825353.95,53060,17.63,73446.0,6.63,4.93,4.89,0,*75
1531825355.15,53061,17.63,73440.8,6.61,4.53,4.53,0,*7D
1531825356.36,53062,17.63,73432.0,6.61,5.11,5.11,0,*7E
1531825357.57,53063,17.63,73434.5,6.59,4.97,4.89,0,*7B
1531825358.75,53064,17.63,73432.0,6.59,4.85,4.85,0,*73
1531825359.95,53065,17.63,73442.0,6.53,4.89,4.89,0,*78
1531825361.21,53066,17.63,73440.0,6.53,4.71,4.67,0,*7C
1531825362.47,53067,17.63,73440.5,6.53,4.79,4.79,0,*7A
1531825363.73,53068,17.63,73436.0,6.51,5.01,4.97,0,*79
1531825364.91,53069,17.63,73440.3,6.49,5.67,5.71,0,*78
1531825366.17,53070,17.63,73438.5,6.51,6.43,6.43,0,*7E
1531825367.43,53071,17.63,73446.5,6.53,6.43,6.53,0,*7C
1531825368.68,53072,17.63,73440.5,6.53,6.39,6.43,0,*73
1531825369.93,53073,17.63,73442.8,6.53,6.57,6.65,0,*7E
1531825371.13,53074,17.63,73446.0,6.57,6.83,6.83,0,*7C
1531825372.34,53075,17.63,73444.0,6.59,6.75,6.87,0,*7E
1531825373.57,53076,17.63,73446.3,6.61,6.87,6.97,0,*7A
1531825374.78,53077,17.63,73446.5,6.59,6.83,6.87,0,*75
1531825375.99,53078,17.63,73446.8,6.61,7.29,7.29,0,*75
1531825377.22,53079,17.63,73448.3,6.63,7.11,7.11,0,*76
1531825378.39,53080,17.63,73442.3,6.63,7.01,7.09,0,*78
1531825379.65,53081,17.63,73442.8,6.65,6.43,6.43,0,*77
1531825380.9,53082,17.63,73442.5,6.65,6.87,6.87,0,*74
1531825382.14,53083,17.63,73442.3,6.65,7.23,7.29,0,*7F
1531825383.39,53084,17.63,73444.8,6.65,7.19,7.23,0,*7B
1531825384.61,53085,17.63,73442.5,6.69,7.55,7.65,0,*7C
1531825385.86,53086,17.63,73440.0,6.69,7.65,7.65,0,*7C
1531825387.11,53087,17.63,73444.0,6.73,7.87,7.91,0,*71
1531825388.36,53088,17.63,73444.0,6.73,7.47,7.65,0,*79
1531825389.59,53089,17.63,73440.8,6.73,7.79,7.91,0,*7E
1531825390.79,53090,17.63,73440.8,6.75,7.91,7.97,0,*70
1531825392.01,53091,17.63,73444.5,6.79,7.73,7.83,0,*74
1531825393.21,53092,17.63,73442.8,6.79,7.95,8.01,0,*7A
1531825394.44,53093,17.63,73446.0,6.83,8.29,8.41,0,*72
1531825395.64,53094,17.63,73444.0,6.83,8.27,8.29,0,*75
1531825396.82,53095,17.63,73444.8,6.85,8.19,8.23,0,*75
1531825398.03,53096,17.63,73444.3,6.87,8.19,8.23,0,*74
1531825399.28,53097,17.63,73442.8,6.91,8.29,8.29,0,*7B
1531825400.54,53098,17.63,73446.8,6.91,8.55,8.71,0,*72
1531825401.74,53099,17.63,73444.0,6.93,8.45,8.51,0,*72
1531825402.99,53100,17.63,73444.8,6.95,8.55,8.59,0,*7C
1531825404.19,53101,17.63,73442.5,6.97,8.45,8.47,0,*71
1531825405.38,53102,17.63,73444.8,6.97,8.45,8.47,0,*72
1531825406.61,53103,17.63,73444.0,6.99,8.13,8.23,0,*7C
1531825407.85,53104,17.63,73446.0,7.03,7.59,7.61,0,*71
1531825409.05,53105,17.63,73444.8,7.03,7.97,8.05,0,*7F
1531825410.23,53106,17.63,73446.3,7.05,8.15,8.27,0,*7F
1531825411.41,53107,17.63,73442.5,7.05,8.61,8.61,0,*7F
1531825412.64,53108,17.63,73444.3,7.09,8.55,8.55,0,*7C
1531825413.83,53109,17.63,73446.3,7.09,8.79,8.87,0,*7C
1531825415.05,53110,17.63,73442.5,7.11,8.83,8.93,0,*7D
1531825416.24,53111,17.63,73440.5,7.13,9.03,9.07,0,*7B
1531825417.46,53112,17.63,73444.0,7.15,9.15,9.29,0,*75
1531825418.67,53113,17.63,73440.5,7.17,9.07,9.11,0,*7E
1531825419.86,53114,17.63,73442.3,7.19,8.65,8.65,0,*70
1531825421.06,53115,17.63,73440.3,7.21,8.75,8.83,0,*73
1531825422.29,53116,17.63,73440.5,7.21,9.11,9.15,0,*7D
1531825423.51,53117,17.63,73442.8,7.27,9.29,9.35,0,*73
1531825424.78,53118,17.63,73440.0,7.27,9.49,9.49,0,*71
1531825425.98,53119,17.63,73438.0,7.31,9.75,9.95,0,*79
1531825427.18,53120,17.63,73440.3,7.31,9.95,10.05,0,*4C
1531825428.43,53121,17.63,73438.5,7.35,9.85,10.03,0,*4E
1531825429.65,53122,17.63,73442.3,7.39,9.63,9.77,0,*72
1531825430.89,53123,17.63,73440.5,7.39,9.39,9.43,0,*7B
1531825432.09,53124,17.63,73446.8,7.39,9.33,9.33,0,*71
1531825433.33,53125,17.63,73440.3,7.43,9.53,9.61,0,*7C
1531825434.54,53126,17.63,73444.5,7.43,9.43,9.47,0,*7A
1531825435.76,53127,17.63,73448.5,7.47,9.15,9.25,0,*78
1531825437.01,53128,17.63,73448.8,7.47,8.89,8.97,0,*7B
1531825438.25,53129,17.63,73450.0,7.49,9.47,9.57,0,*7A
1531825439.48,53130,17.63,73450.3,7.49,9.47,9.61,0,*77
1531825440.72,53131,17.63,73446.0,7.53,9.47,9.53,0,*7C
1531825441.94,53132,17.63,73446.3,7.55,9.11,9.15,0,*78
1531825443.19,53133,17.63,73450.0,7.57,9.57,9.61,0,*7A
1531825444.39,53134,17.63,73450.5,7.57,9.67,9.67,0,*78
1531825445.6,53135,17.63,73450.0,7.59,9.49,9.63,0,*7F
1531825446.83,53136,17.63,73454.3,7.61,9.85,9.95,0,*7E
1531825448.02,53137,17.63,73458.8,7.63,9.99,10.09,0,*4D
1531825449.27,53138,17.63,73460.0,7.65,10.41,10.57,0,*72
1531825450.48,53139,17.63,73458.3,7.71,10.61,10.93,0,*7C
1531825451.66,53140,17.63,73462.5,7.75,10.43,10.55,0,*7C
1531825452.87,53141,17.63,73462.0,7.75,10.41,10.55,0,*7F
1531825454.1,53142,17.63,73460.8,7.75,10.95,10.99,0,*75
1531825455.33,53143,17.63,73464.5,7.79,9.89,9.89,0,*74
1531825456.56,53144,17.63,73460.5,7.79,8.89,9.01,0,*72
1531825457.82,53145,17.63,73456.8,7.83,9.81,9.85,0,*73
1531825459.07,53146,17.63,73456.8,7.83,9.49,9.61,0,*7E
1531825460.27,53147,17.63,73458.3,7.85,8.75,8.79,0,*7F
1531825461.47,53148,17.63,73458.0,7.85,8.65,8.75,0,*7D
1531825462.71,53149,17.63,73458.5,7.87,9.67,9.85,0,*73
1531825463.95,53150,17.63,73456.3,7.87,10.55,10.65,0,*74
1531825465.17,53151,17.63,73454.3,7.89,11.45,11.65,0,*7A
1531825466.41,53152,17.63,73462.3,7.97,12.05,12.29,0,*7A
1531825467.63,53153,17.63,73458.0,8.01,11.55,11.79,0,*7B
1531825468.89,53154,17.63,73454.5,8.03,10.83,11.03,0,*79
1531825470.11,53155,17.63,73448.8,8.07,10.33,10.51,0,*71
1531825471.33,53156,17.63,73452.5,8.07,10.43,10.61,0,*76
1531825472.55,53157,17.63,73446.5,8.09,10.85,11.03,0,*76
1531825473.73,53158,17.63,73450.8,8.09,10.85,10.89,0,*7A
1531825474.97,53159,17.63,73454.8,8.17,10.85,10.95,0,*79
1531825476.2,53160,17.63,73456.3,8.17,9.19,9.33,0,*7A
1531825477.43,53161,17.63,73452.3,8.17,9.19,9.29,0,*70
1531825478.65,53162,17.63,73452.3,8.17,8.61,8.75,0,*75
1531825479.91,53163,17.63,73452.8,8.17,9.77,9.89,0,*70
1531825481.15,53164,17.63,73452.8,8.17,10.09,10.19,0,*77
1531825482.39,53165,17.63,73454.8,8.19,8.55,8.41,0,*7C
1531825483.62,53166,17.63,73452.3,8.17,8.75,8.87,0,*79
1531825484.88,53167,17.63,73450.3,8.17,9.49,9.49,0,*75
1531825486.13,53168,17.63,73452.3,8.17,8.89,8.97,0,*75
1531825487.36,53169,17.63,73450.0,8.19,9.39,9.39,0,*75
1531825488.56,53170,17.63,73448.5,8.19,9.89,9.99,0,*7C
1531825489.8,53171,17.63,73454.3,8.17,8.87,8.89,0,*7C
1531825491.01,53172,17.63,73454.3,8.19,9.43,9.49,0,*75
1531825492.21,53173,17.63,73454.8,8.19,9.33,9.39,0,*74
1531825493.4,53174,17.63,73454.8,8.19,8.19,8.15,0,*75
1531825494.63,53175,17.63,73452.5,8.19,7.77,7.65,0,*7B
1531825495.83,53176,17.63,73452.5,8.17,7.55,7.55,0,*75
1531825497.04,53177,17.63,73450.5,8.17,7.51,7.51,0,*74
1531825498.29,53178,17.63,73448.3,8.11,7.19,7.11,0,*75
1531825499.54,53179,17.63,73452.8,8.07,7.27,7.27,0,*7B
1531825500.74,53180,17.63,73450.3,8.07,7.05,6.97,0,*77
1531825501.96,53181,17.63,73448.5,8.05,6.57,6.61,0,*7B
1531825503.17,53182,17.63,73446.8,8.03,6.11,6.11,0,*7B
1531825504.39,53183,17.63,73436.3,8.01,6.17,6.17,0,*78
1531825505.58,53184,17.63,73428.3,7.97,5.71,5.59,0,*75
1531825506.84,53185,17.63,73424.8,7.95,4.97,4.75,0,*70
1531825508.08,53186,17.63,73412.5,7.85,4.31,4.05,0,*79
1531825509.28,53187,17.63,73414.8,7.81,4.63,4.49,0,*73
1531825510.45,53188,17.63,73422.3,7.79,5.15,5.15,0,*73
1531825511.71,53189,17.63,73432.0,7.77,4.75,4.63,0,*7B
1531825512.96,53190,17.63,73428.0,7.73,5.51,5.51,0,*70
1531825514.14,53191,17.63,73426.0,7.67,6.97,6.97,0,*74
1531825515.36,53192,17.63,73432.0,7.67,6.91,6.91,0,*77
1531825516.59,53193,17.63,73432.3,7.67,6.91,6.87,0,*71
1531825517.81,53194,17.63,73438.3,7.65,6.17,6.07,0,*72
1531825519.01,53195,17.63,73444.3,7.63,6.73,6.75,0,*72
1531825520.24,53196,17.63,73444.3,7.63,6.87,6.87,0,*77
1531825521.46,53197,17.63,73446.3,7.63,6.61,6.53,0,*77
1531825522.64,53198,17.63,73448.0,7.63,6.97,6.93,0,*7D
1531825523.84,53199,17.63,73452.0,7.61,7.41,7.41,0,*7A
1531825525.02,53200,17.63,73458.3,7.59,7.51,7.51,0,*72
1531825526.19,53201,17.63,73460.8,7.59,7.09,7.05,0,*7F
1531825527.4,53202,17.63,73462.8,7.61,6.97,6.93,0,*7F
1531825528.63,53203,17.63,73464.5,7.59,6.39,6.39,0,*71
1531825529.85,53204,17.63,73464.8,7.59,6.73,6.73,0,*76
1531825531.04,53205,17.63,73460.0,7.55,5.63,5.41,0,*7B
1531825532.25,53206,17.63,73450.5,7.55,4.59,4.57,0,*76
1531825533.47,53207,17.63,73456.3,7.51,6.39,6.57,0,*75
1531825534.64,53208,17.63,73458.5,7.51,7.05,7.05,0,*72
1531825535.9,53209,17.63,73460.5,7.49,7.27,7.23,0,*7E
1531825537.1,53210,17.63,73464.8,7.49,6.83,6.79,0,*77
1531825538.33,53211,17.63,73460.3,7.49,7.23,7.37,0,*76
1531825539.57,53212,17.63,73460.5,7.49,6.35,6.33,0,*76
1531825540.82,53213,17.63,73454.5,7.49,5.55,5.51,0,*75
1531825542.07,53214,17.63,73454.0,7.47,6.13,6.13,0,*78
1531825543.27,53215,17.63,73454.3,7.47,6.93,7.01,0,*73
1531825544.52,53216,17.63,73454.5,7.43,7.11,7.19,0,*76
1531825545.72,53217,17.63,73452.8,7.47,7.45,7.51,0,*7E
1531825546.94,53218,17.63,73450.8,7.47,7.33,7.27,0,*71
1531825548.14,53219,17.63,73448.0,7.47,7.33,7.37,0,*71
1531825549.36,53220,17.63,73448.0,7.47,7.79,7.83,0,*7A
1531825550.61,53221,17.63,73450.3,7.47,7.83,7.83,0,*7E
1531825551.86,53222,17.63,73452.0,7.47,8.13,8.13,0,*7D
1531825553.12,53223,17.63,73458.5,7.49,8.29,8.41,0,*7C
1531825554.34,53224,17.63,73450.0,7.49,8.05,8.13,0,*72
1531825555.53,53225,17.63,73448.5,7.51,7.29,7.29,0,*7D
1531825556.76,53226,17.63,73450.0,7.51,7.83,7.87,0,*7A
1531825557.93,53227,17.63,73448.5,7.51,8.09,8.05,0,*73
1531825559.19,53228,17.63,73450.0,7.53,7.87,7.91,0,*75
1531825560.4,53229,17.63,73444.5,7.53,7.97,8.01,0,*73
1531825561.57,53230,17.63,73444.5,7.55,8.01,7.97,0,*7D
1531825562.79,53231,17.63,73446.5,7.53,8.19,8.23,0,*73
1531825563.97,53232,17.63,73450.8,7.55,7.51,7.55,0,*7B
1531825565.14,53233,17.63,73452.5,7.55,7.01,7.01,0,*7E
1531825566.34,53234,17.63,73456.0,7.53,6.83,6.83,0,*7F
1531825567.52,53235,17.63,73462.5,7.51,6.93,6.83,0,*7D
1531825568.72,53236,17.63,73462.5,7.51,7.15,7.09,0,*72
1531825569.98,53237,17.63,73464.3,7.53,7.77,7.83,0,*77
1531825571.21,53238,17.63,73466.3,7.51,7.95,7.95,0,*71
1531825572.45,53239,17.63,73462.5,7.53,7.59,7.69,0,*71
1531825573.65,53240,17.63,73464.0,7.53,7.41,7.41,0,*7C
1531825574.86,53241,17.63,73462.5,7.51,7.09,7.15,0,*72
1531825576.09,53242,17.63,73464.0,7.53,7.59,7.65,0,*71
1531825577.32,53243,17.63,73464.5,7.53,7.65,7.79,0,*72
1531825578.56,53244,17.63,73466.0,7.53,8.37,8.45,0,*7D
1531825579.73,53245,17.63,73462.0,7.55,8.65,8.65,0,*7F
1531825580.98,53246,17.63,73454.0,7.57,8.37,8.29,0,*71
1531825582.23,53247,17.63,73454.8,7.57,8.71,8.71,0,*7F
1531825583.43,53248,17.63,73454.5,7.57,8.61,8.69,0,*78
1531825584.68,53249,17.63,73456.3,7.61,8.93,8.97,0,*70
1531825585.9,53250,17.63,73456.3,7.61,8.65,8.75,0,*7D
1531825587.11,53251,17.63,73458.8,7.61,8.19,8.19,0,*7D
1531825588.34,53252,17.63,73462.0,7.63,7.69,7.77,0,*73
1531825589.55,53253,17.63,73456.3,7.63,7.55,7.61,0,*7A
1531825590.78,53254,17.63,73456.5,7.63,7.77,7.77,0,*7A
1531825592.01,53255,17.63,73454.5,7.63,7.19,7.19,0,*7B
1531825593.17,53256,17.63,73458.5,7.63,7.01,7.01,0,*78
1531825594.34,53257,17.63,73454.0,7.59,7.97,8.05,0,*74
1531825595.55,53258,17.63,73452.0,7.61,7.59,7.59,0,*74
1531825596.75,53259,17.63,73458.0,7.63,7.87,7.97,0,*76
1531825597.93,53260,17.63,73452.3,7.63,7.79,7.79,0,*7D
1531825599.16,53261,17.63,73450.8,7.63,7.61,7.61,0,*7C
1531825600.36,53262,17.63,73450.8,7.63,7.69,7.79,0,*7E
1531825601.58,53263,17.63,73454.8,7.63,7.19,7.23,0,*77
1531825602.79,53264,17.63,73450.5,7.63,7.77,7.79,0,*77
1531825603.99,53265,17.63,73450.0,7.63,8.13,8.23,0,*7B
1531825605.19,53266,17.63,73450.8,7.63,8.59,8.65,0,*74
1531825606.39,53267,17.63,73448.8,7.65,8.09,8.19,0,*7D
1531825607.6,53268,17.63,73448.3,7.63,8.59,8.87,0,*76
1531825608.77,53269,17.63,73448.5,7.67,9.25,9.29,0,*7C
1531825609.99,53270,17.63,73450.3,7.71,9.49,9.61,0,*75
1531825611.18,53271,17.63,73452.0,7.71,9.71,9.75,0,*7A
1531825612.39,53272,17.63,73450.3,7.73,8.71,8.65,0,*7A
1531825613.62,53273,17.63,73456.3,7.75,8.59,8.59,0,*78
1531825614.82,53274,17.63,73456.5,7.75,8.13,8.19,0,*75
1531825616.06,53275,17.63,73454.5,7.75,8.55,8.59,0,*72
1531825617.25,53276,17.63,73456.8,7.77,7.97,7.97,0,*7F
1531825618.45,53277,17.63,73460.8,7.77,7.09,7.05,0,*72
1531825619.71,53278,17.63,73464.0,7.77,6.51,6.61,0,*72
1531825620.93,53279,17.63,73468.3,7.73,7.09,7.15,0,*79
1531825622.19,53280,17.63,73468.0,7.73,6.47,6.51,0,*75
1531825623.44,53281,17.63,73468.0,7.73,6.57,6.51,0,*75
1531825624.67,53282,17.63,73468.0,7.71,6.47,6.47,0,*72
1531825625.87,53283,17.63,73462.0,7.67,5.29,5.27,0,*7A
1531825627.12,53284,17.63,73458.8,7.65,6.17,6.17,0,*71
1531825628.34,53285,17.63,73456.0,7.63,6.65,6.73,0,*71
1531825629.59,53286,17.63,73458.5,7.65,6.73,6.65,0,*74
1531825630.77,53287,17.63,73456.3,7.63,6.07,5.95,0,*7C
1531825632.03,53288,17.63,73462.5,7.61,6.39,6.35,0,*75
1531825633.27,53289,17.63,73460.5,7.59,6.47,6.47,0,*73
1531825634.46,53290,17.63,73452.0,7.59,6.61,6.79,0,*72
1531825635.67,53291,17.63,73446.5,7.59,7.59,7.61,0,*71
1531825636.84,53292,17.63,73444.3,7.59,7.97,7.97,0,*79
1531825638.05,53293,17.63,73444.5,7.61,7.41,7.41,0,*73
1531825639.27,53294,17.63,73440.5,7.59,6.73,6.73,0,*7F
1531825640.5,53295,17.63,73440.3,7.59,7.15,7.19,0,*72
1531825641.75,53296,17.63,73442.3,7.61,7.47,7.47,0,*76
1531825642.98,53297,17.63,73444.3,7.61,7.47,7.51,0,*70
1531825644.2,53298,17.63,73440.8,7.61,6.79,6.73,0,*72
1531825645.43,53299,17.63,73440.0,7.59,6.39,6.39,0,*72
1531825646.66,53300,17.63,73448.5,7.59,6.47,6.39,0,*7A
1531825647.85,53301,17.63,73446.5,7.59,6.03,5.99,0,*72
1531825649.05,53302,17.63,73440.3,7.55,5.71,5.73,0,*7F
1531825650.24,53303,17.63,73428.5,7.55,6.21,6.21,0,*7C
1531825651.43,53304,17.63,73434.0,7.55,6.29,6.33,0,*70
1531825652.61,53305,17.63,73438.3,7.51,5.95,5.95,0,*7E
1531825653.82,53306,17.63,73442.8,7.53,6.75,6.83,0,*76
1531825655.02,53307,17.63,73436.8,7.53,6.97,7.01,0,*70
1531825656.23,53308,17.63,73436.3,7.53,7.09,6.97,0,*77
1531825657.47,53309,17.63,73434.3,7.51,6.47,6.35,0,*77
1531825658.7,53310,17.63,73438.8,7.53,8.89,9.33,0,*78
1531825659.93,53311,17.63,73438.8,7.57,9.61,9.67,0,*7B
1531825661.15,53312,17.63,73442.0,7.61,10.05,10.17,0,*78
1531825662.41,53313,17.63,73444.3,7.65,9.77,9.81,0,*77
1531825663.64,53314,17.63,73444.5,7.65,8.87,8.89,0,*77
1531825664.87,53315,17.63,73450.0,7.71,7.77,7.77,0,*7D
1531825666.05,53316,17.63,73448.5,7.67,6.11,5.95,0,*76
