1531785600.48,20133,16.94,73544.3,4.69,4.01,4.05,0,*71
1531785601.69,20134,16.94,73546.0,4.73,4.05,4.07,0,*7B
1531785602.9,20135,16.94,73544.5,4.73,4.15,4.05,0,*79
1531785604.08,20136,16.94,73542.5,4.73,4.07,4.07,0,*7B
1531785605.25,20137,16.94,73546.5,4.73,4.19,4.07,0,*75
1531785606.44,20138,16.94,73544.3,4.73,4.07,4.07,0,*75
1531785607.64,20139,16.94,73540.3,4.73,4.07,4.05,0,*76
1531785608.82,20140,16.94,73536.0,4.73,4.07,4.07,0,*7A
1531785610.03,20141,16.94,73526.8,4.73,4.05,4.15,0,*7A
1531785611.24,20142,16.94,73524.5,4.73,4.05,4.07,0,*7A
1531785612.46,20143,16.94,73532.0,4.73,4.05,4.01,0,*7D
1531785613.69,20144,16.94,73538.3,4.73,3.71,3.67,0,*79
1531785614.91,20145,16.94,73538.5,4.69,3.53,3.53,0,*74
1531785616.13,20146,16.94,73542.0,4.69,3.53,3.53,0,*77
1531785617.32,20147,16.94,73540.8,4.69,3.53,3.55,0,*70
1531785618.56,20148,16.94,73540.3,4.69,3.75,3.75,0,*79
1531785619.79,20149,16.94,73540.8,4.69,3.79,3.75,0,*74
1531785621.02,20150,16.94,73542.0,4.69,3.67,3.75,0,*73
1531785622.23,20151,16.94,73534.5,4.69,3.75,3.85,0,*7E
1531785623.43,20152,16.94,73532.5,4.67,3.93,3.81,0,*7F
1531785624.64,20153,16.94,73536.3,4.67,3.81,3.81,0,*7D
1531785625.84,20154,16.94,73536.5,4.67,3.81,3.85,0,*7E
1531785627.04,20155,16.94,73538.0,4.67,3.81,3.85,0,*7F
1531785628.25,20156,16.94,73538.3,4.67,3.93,3.93,0,*78
1531785629.46,20157,16.94,73534.5,4.67,3.93,3.93,0,*79
1531785630.71,20158,16.94,73534.0,4.67,3.97,3.97,0,*76
1531785631.91,20159,16.94,73536.8,4.67,3.85,3.85,0,*77
1531785633.11,20160,16.94,73534.5,4.67,3.85,3.93,0,*7A
1531785634.3,20161,16.94,73538.5,4.69,3.89,3.89,0,*72
1531785635.5,20162,16.94,73534.5,4.67,3.85,3.93,0,*78
1531785636.71,20163,16.94,73536.3,4.67,3.93,3.93,0,*7E
1531785637.92,20164,16.94,73536.8,4.67,3.93,3.93,0,*79
1531785639.15,20165,16.94,73536.3,4.67,3.97,3.93,0,*7C
1531785640.4,20166,16.94,73532.0,4.67,3.97,4.01,0,*73
1531785641.63,20167,16.94,73528.8,4.67,4.07,4.01,0,*7C
1531785642.84,20168,16.94,73530.0,4.67,4.07,4.07,0,*75
1531785644.04,20169,16.94,73534.3,4.67,4.11,4.11,0,*74
1531785645.24,20170,16.94,73530.5,4.67,4.07,4.11,0,*7B
1531785646.45,20171,17.0,73534.0,4.67,4.07,4.07,0,*7D
1531785647.66,20172,16.94,73528.5,4.67,4.07,4.07,0,*7E
1531785648.91,20173,16.94,73526.8,4.67,3.97,4.01,0,*77
1531785650.14,20174,16.94,73526.8,4.67,4.01,4.07,0,*7E
1531785651.37,20175,16.94,73530.0,4.69,4.05,4.05,0,*77
1531785652.62,20176,16.94,73528.5,4.67,4.01,4.01,0,*7A
1531785653.85,20177,16.94,73528.0,4.69,4.01,4.05,0,*71
1531785655.09,20178,16.94,73526.0,4.67,4.01,4.01,0,*74
1531785656.32,20179,16.94,73530.5,4.67,4.01,4.07,0,*73
1531785657.53,20180,16.94,73528.5,4.67,4.11,4.07,0,*74
1531785658.73,20181,16.94,73528.0,4.67,4.07,4.11,0,*75
1531785659.94,20182,16.94,73530.8,4.67,4.07,4.11,0,*76
1531785661.11,20183,16.94,73530.0,4.69,4.15,4.15,0,*7E
1531785662.29,20184,16.94,73536.0,4.69,4.15,4.15,0,*79
1531785663.47,20185,16.94,73534.5,4.69,4.15,4.11,0,*7C
1531785664.64,20186,16.94,73536.8,4.69,4.15,4.15,0,*7B
1531785665.82,20187,16.94,73538.5,4.69,4.11,4.15,0,*7E
1531785667.02,20188,16.94,73538.0,4.69,4.05,4.11,0,*70
1531785668.2,20189,16.94,73532.0,4.69,4.11,4.11,0,*74
1531785669.41,20190,16.94,73536.0,4.69,4.11,4.05,0,*79
1531785670.65,20191,16.94,73536.3,4.67,4.01,4.01,0,*73
1531785671.9,20192,16.94,73538.3,4.67,4.01,3.97,0,*78
1531785673.14,20193,16.94,73534.3,4.69,4.05,4.05,0,*7F
1531785674.31,20194,16.94,73532.8,4.69,4.11,4.11,0,*78
1531785675.49,20195,16.94,73528.8,4.69,4.11,4.11,0,*79
1531785676.66,20196,16.94,73528.3,4.69,4.11,4.15,0,*7E
1531785677.89,20197,16.94,73526.0,4.69,4.05,4.01,0,*7F
1531785679.11,20198,16.94,73526.5,4.69,4.01,4.01,0,*74
1531785680.34,20199,16.94,73528.5,4.69,4.01,4.01,0,*75
1531785681.56,20200,16.94,73530.3,4.69,4.01,4.01,0,*76
1531785682.76,20201,16.94,73536.5,4.69,4.11,4.05,0,*72
1531785683.97,20202,16.94,73538.0,4.67,4.07,4.07,0,*7A
1531785685.2,20203,16.94,73534.5,4.69,4.05,4.01,0,*71
1531785686.42,20204,16.94,73536.3,4.69,4.01,4.01,0,*72
1531785687.66,20205,16.94,73532.8,4.69,4.05,4.05,0,*73
1531785688.88,20206,16.94,73532.3,4.67,4.01,4.07,0,*78
1531785690.09,20207,16.94,73536.3,4.67,4.07,4.11,0,*78
1531785691.26,20208,16.94,73532.5,4.69,4.15,4.11,0,*7A
1531785692.44,20209,16.94,73534.0,4.69,4.11,4.15,0,*7B
1531785693.65,20210,16.94,73536.0,4.67,4.07,4.07,0,*79
1531785694.82,20211,16.94,73534.0,4.69,4.11,4.11,0,*76
1531785696.0,20212,16.94,73532.5,4.69,4.15,4.11,0,*71
1531785697.18,20213,16.94,73534.0,4.69,4.11,4.23,0,*75
1531785698.36,20214,16.94,73532.8,4.69,4.11,4.15,0,*77
1531785699.56,20215,16.94,73534.5,4.69,4.05,4.11,0,*77
1531785700.74,20216,16.94,73534.8,4.69,4.15,4.15,0,*71
1531785701.97,20217,16.94,73534.8,4.69,4.05,4.05,0,*70
1531785703.2,20218,16.94,73532.0,4.69,4.05,4.05,0,*7F
1531785704.43,20219,16.94,73532.8,4.69,4.05,4.05,0,*7E
1531785705.67,20220,16.94,73532.8,4.69,4.05,4.05,0,*74
1531785706.84,20221,16.94,73534.8,4.69,4.11,4.11,0,*75
1531785708.02,20222,16.94,73534.8,4.69,4.11,4.11,0,*76
1531785709.22,20223,16.94,73532.5,4.69,4.11,4.05,0,*72
1531785710.4,20224,16.94,73536.3,4.69,4.15,4.11,0,*74
1531785711.57,20225,16.94,73536.5,4.73,4.19,4.19,0,*7A
1531785712.74,20226,16.94,73536.5,4.73,4.15,4.19,0,*75
1531785713.91,20227,16.94,73536.0,4.73,4.19,4.15,0,*74
1531785715.09,20228,16.94,73536.0,4.73,4.19,4.15,0,*7B
1531785716.26,20229,16.94,73540.8,4.73,4.15,4.19,0,*7A
1531785717.44,20230,16.94,73540.5,4.69,4.15,4.15,0,*75
1531785718.62,20231,16.94,73540.0,4.73,4.15,4.15,0,*7F
1531785719.79,20232,16.94,73538.8,4.73,4.19,4.15,0,*70
1531785720.97,20233,16.94,73536.5,4.73,4.15,4.19,0,*71
1531785722.14,20234,16.94,73536.5,4.73,4.15,4.19,0,*76
1531785723.31,20235,16.94,73534.3,4.73,4.19,4.19,0,*7B
1531785724.48,20236,16.94,73538.5,4.73,4.15,4.19,0,*74
1531785725.66,20237,16.94,73540.0,4.73,4.15,4.15,0,*79
1531785726.86,20238,16.94,73540.5,4.75,4.15,4.15,0,*70
1531785728.04,20239,16.94,73542.0,4.73,4.15,4.15,0,*77
1531785729.22,20240,16.94,73540.0,4.73,4.15,4.15,0,*79
1531785730.4,20241,16.94,73540.0,4.73,4.15,4.15,0,*78
1531785731.6,20242,16.94,73540.5,4.73,4.07,4.05,0,*79
1531785732.78,20243,16.94,73546.3,4.73,4.07,4.07,0,*7A
1531785733.96,20244,16.94,73544.0,4.73,4.15,4.19,0,*71
1531785735.14,20245,16.94,73548.5,4.73,4.15,4.07,0,*7F
1531785736.32,20246,16.94,73550.3,4.73,4.15,4.15,0,*7F
1531785737.49,20247,16.94,73548.8,4.73,4.07,4.15,0,*7D
1531785738.7,20248,16.94,73554.0,4.73,4.05,4.07,0,*73
1531785739.88,20249,16.94,73550.3,4.73,4.07,4.07,0,*70
1531785741.07,20250,16.94,73552.3,4.73,4.07,4.07,0,*78
1531785742.27,20251,16.94,73554.8,4.73,4.07,4.05,0,*7B
1531785743.5,20252,16.94,73550.8,4.73,4.05,4.05,0,*7A
1531785744.69,20253,16.94,73548.3,4.73,4.07,4.07,0,*7B
1531785745.92,20254,16.94,73546.5,4.73,4.05,4.05,0,*7C
1531785747.13,20255,16.94,73542.5,4.73,4.05,4.07,0,*7F
1531785748.33,20256,16.94,73542.3,4.73,4.05,4.07,0,*7C
1531785749.51,20257,17.0,73542.3,4.73,4.15,4.07,0,*7C
1531785750.69,20258,16.94,73540.8,4.73,4.19,4.07,0,*7F
1531785751.86,20259,16.94,73538.3,4.73,4.15,4.19,0,*7D
1531785753.04,20260,16.94,73534.0,4.73,4.15,4.15,0,*7B
1531785754.21,20261,16.94,73536.8,4.73,4.19,4.19,0,*7A
1531785755.42,20262,16.94,73532.8,4.73,4.19,4.31,0,*73
1531785756.59,20263,16.94,73538.5,4.73,4.15,4.15,0,*78
1531785757.8,20264,16.94,73534.5,4.73,4.07,4.05,0,*7D
1531785758.98,20265,16.94,73538.0,4.73,4.07,4.07,0,*7E
1531785760.19,20266,16.94,73536.5,4.73,4.05,4.07,0,*7F
1531785761.37,20267,16.94,73540.0,4.73,4.07,4.15,0,*7F
1531785762.54,20268,16.94,73540.5,4.73,4.19,4.19,0,*73
1531785763.71,20269,16.94,73540.0,4.73,4.19,4.19,0,*72
1531785764.88,20270,16.94,73542.5,4.73,4.19,4.19,0,*7A
1531785766.05,20271,16.94,73540.3,4.73,4.19,4.19,0,*7B
1531785767.23,20272,16.94,73540.0,4.73,4.15,4.15,0,*78
1531785768.43,20273,16.94,73542.5,4.73,4.07,4.05,0,*7B
1531785769.64,20274,16.94,73538.3,4.73,4.05,4.07,0,*7C
1531785770.82,20275,16.94,73540.0,4.73,4.07,4.07,0,*7F
1531785772.03,20276,16.94,73540.5,4.73,4.05,4.07,0,*7E
1531785773.26,20277,16.94,73544.3,4.73,4.05,4.05,0,*7D
1531785774.44,20278,16.94,73542.0,4.73,4.07,4.07,0,*72
1531785775.65,20279,16.94,73538.3,4.73,4.05,4.07,0,*71
1531785776.83,20280,16.94,73538.8,4.73,4.07,4.07,0,*75
1531785778.07,20281,16.94,73536.3,4.73,4.05,4.05,0,*74
1531785779.27,20282,16.94,73532.5,4.73,4.05,4.07,0,*75
1531785780.51,20283,16.94,73534.0,4.73,4.05,4.05,0,*76
1531785781.69,20284,16.94,73534.5,4.73,4.07,4.07,0,*71
1531785782.86,20285,16.94,73530.8,4.69,4.11,4.11,0,*7B
1531785784.04,20286,16.94,73534.3,4.69,4.11,4.11,0,*78
1531785785.22,20287,16.94,73528.3,4.73,4.15,4.15,0,*72
1531785786.39,20288,16.94,73530.0,4.73,4.07,4.15,0,*7E
1531785787.57,20289,16.94,73524.8,4.69,4.11,4.15,0,*73
1531785788.75,20290,16.94,73530.0,4.69,4.11,4.15,0,*7B
1531785789.92,20291,16.94,73532.5,4.73,4.19,4.15,0,*79
1531785791.1,20292,16.94,73530.8,4.73,4.15,4.19,0,*7A
1531785792.27,20293,16.94,73530.3,4.73,4.07,4.15,0,*74
1531785793.45,20294,16.94,73532.5,4.73,4.07,4.15,0,*73
1531785794.69,20295,16.94,73532.0,4.73,4.05,4.05,0,*71
1531785795.89,20296,16.94,73534.5,4.73,4.05,4.07,0,*70
1531785797.1,20297,16.94,73532.5,4.73,4.05,4.07,0,*71
1531785798.28,20298,16.94,73532.5,4.73,4.07,4.07,0,*7C
1531785799.46,20299,16.94,73530.8,4.73,4.15,4.07,0,*7E
1531785800.64,20300,16.94,73530.8,4.73,4.07,4.15,0,*7F
1531785801.82,20301,16.94,73530.3,4.73,4.07,4.15,0,*7E
1531785803.0,20302,16.94,73528.8,4.73,4.15,4.15,0,*7E
1531785804.17,20303,16.94,73530.0,4.73,4.15,4.15,0,*7F
1531785805.38,20304,16.94,73532.8,4.69,4.05,4.15,0,*72
1531785806.55,20305,16.94,73528.3,4.73,4.19,4.19,0,*79
1531785807.72,20306,16.94,73530.0,4.73,4.19,4.15,0,*76
1531785808.89,20307,16.94,73532.0,4.73,4.19,4.19,0,*7B
1531785810.06,20308,16.94,73534.5,4.73,4.19,4.19,0,*74
1531785811.27,20309,16.94,73534.3,4.73,4.27,4.31,0,*72
1531785812.44,20310,16.94,73536.0,4.73,4.19,4.27,0,*70
1531785813.61,20311,16.94,73540.8,4.73,4.15,4.19,0,*70
1531785814.81,20312,16.94,73536.8,4.75,4.19,4.19,0,*79
1531785815.99,20313,16.94,73538.5,4.73,4.27,4.27,0,*7E
1531785817.16,20314,16.94,73540.3,4.73,4.19,4.15,0,*75
1531785818.33,20315,16.94,73538.8,4.73,4.19,4.15,0,*74
1531785819.51,20316,16.94,73540.8,4.73,4.19,4.15,0,*77
1531785820.68,20317,16.94,73538.8,4.73,4.19,4.19,0,*7A
1531785821.85,20318,16.94,73542.3,4.73,4.19,4.19,0,*75
1531785823.02,20319,16.94,73540.3,4.73,4.27,4.19,0,*79
1531785824.2,20320,16.94,73542.5,4.73,4.27,4.27,0,*7E
1531785825.37,20321,16.94,73542.8,4.73,4.19,4.19,0,*7F
1531785826.54,20322,16.94,73546.3,4.73,4.15,4.19,0,*70
1531785827.72,20323,16.94,73544.0,4.73,4.15,4.19,0,*71
1531785828.92,20324,16.94,73544.5,4.75,4.15,4.19,0,*70
1531785830.09,20325,16.94,73544.5,4.73,4.19,4.27,0,*76
1531785831.29,20326,16.94,73548.5,4.73,4.27,4.31,0,*7F
1531785832.47,20327,16.94,73546.8,4.73,4.15,4.15,0,*79
1531785833.65,20328,16.94,73548.5,4.73,4.15,4.07,0,*75
1531785834.83,20329,16.94,73554.0,4.73,4.15,4.15,0,*77
1531785836.0,20330,16.94,73548.0,4.73,4.19,4.15,0,*73
1531785837.17,20331,16.94,73548.3,4.73,4.19,4.19,0,*7E
1531785838.35,20332,16.94,73548.8,4.73,4.15,4.19,0,*71
1531785839.52,20333,16.94,73546.0,4.73,4.15,4.27,0,*7D
1531785840.69,20334,16.94,73548.8,4.73,4.19,4.27,0,*76
1531785841.87,20335,16.94,73544.8,4.73,4.27,4.27,0,*7A
1531785843.04,20336,16.94,73550.5,4.73,4.19,4.15,0,*75
1531785844.21,20337,16.94,73548.8,4.73,4.19,4.15,0,*74
1531785845.38,20338,16.94,73548.0,4.73,4.19,4.27,0,*7A
1531785846.56,20339,16.94,73544.3,4.73,4.19,4.19,0,*76
1531785847.73,20340,16.94,73546.5,4.73,4.15,4.15,0,*78
1531785848.91,20341,16.94,73548.3,4.73,4.19,4.15,0,*75
1531785850.11,20342,16.94,73548.5,4.75,4.15,4.15,0,*7C
1531785851.37,20343,16.94,73548.3,4.75,4.05,4.05,0,*7D
1531785852.55,20344,16.94,73540.3,4.73,3.93,3.93,0,*7C
1531785853.73,20345,16.94,73536.8,4.73,3.93,3.93,0,*7D
1531785854.92,20346,16.94,73544.0,4.73,3.93,3.93,0,*7E
1531785856.09,20347,16.94,73546.0,4.73,3.81,3.81,0,*7F
1531785857.28,20348,16.94,73544.5,4.73,3.89,3.89,0,*70
1531785858.46,20349,16.94,73548.5,4.73,3.89,3.81,0,*79
1531785859.64,20350,16.94,73542.5,4.73,3.89,3.89,0,*79
1531785860.84,20351,16.94,73538.0,4.73,4.01,3.89,0,*7F
1531785862.05,20352,16.94,73532.0,4.73,4.01,3.93,0,*77
1531785863.27,20353,16.94,73524.5,4.73,4.01,4.01,0,*7A
1531785864.49,20354,16.94,73524.5,4.73,4.01,4.01,0,*7D
1531785865.71,20355,16.94,73522.0,4.73,4.01,4.01,0,*7C
1531785866.94,20356,16.94,73516.3,4.73,4.01,4.05,0,*7B
1531785868.16,20357,16.94,73512.0,4.73,4.01,4.05,0,*7A
1531785869.37,20358,16.94,73516.3,4.73,4.05,4.07,0,*73
1531785870.57,20359,16.94,73520.5,4.73,4.07,4.05,0,*72
1531785871.78,20360,16.94,73522.3,4.73,4.05,4.07,0,*78
1531785873.01,20361,16.94,73516.8,4.73,4.05,4.01,0,*7F
1531785874.19,20362,16.94,73510.3,4.73,3.81,3.93,0,*7B
1531785875.37,20363,16.94,73510.8,4.69,3.85,3.89,0,*7E
1531785876.54,20364,16.94,73516.5,4.69,3.85,3.85,0,*75
1531785877.76,20365,16.94,73516.8,4.69,3.97,3.97,0,*74
1531785878.99,20366,16.94,73512.8,4.69,3.97,3.97,0,*77
1531785880.21,20367,16.94,73518.8,4.69,4.01,3.97,0,*7E
1531785881.42,20368,16.94,73520.5,4.73,4.05,4.07,0,*70
1531785882.65,20369,16.94,73524.3,4.73,4.05,4.05,0,*73
1531785883.88,20370,16.94,73520.3,4.69,4.05,4.05,0,*70
1531785885.11,20371,16.94,73528.0,4.69,4.01,4.05,0,*75
1531785886.34,20372,16.94,73536.3,4.69,4.05,4.05,0,*72
1531785887.57,20373,16.94,73538.0,4.69,4.05,4.05,0,*73
1531785888.8,20374,16.94,73540.3,4.69,4.05,4.05,0,*74
1531785889.99,20375,16.94,73534.3,4.69,3.89,3.89,0,*75
1531785891.22,20376,16.94,73528.5,4.69,3.75,3.67,0,*75
1531785892.45,20377,16.94,73538.0,4.69,3.75,3.75,0,*77
1531785893.68,20378,16.94,73544.0,4.73,3.79,3.79,0,*73
1531785894.91,20379,16.94,73546.3,4.69,3.79,3.79,0,*79
1531785896.13,20380,16.94,73542.0,4.69,3.79,3.79,0,*7F
1531785897.37,20381,16.94,73540.5,4.69,3.75,3.75,0,*7E
1531785898.63,20382,16.94,73534.3,4.67,3.75,3.71,0,*77
1531785899.86,20383,16.94,73540.8,4.69,3.79,3.75,0,*70
1531785901.11,20384,16.94,73538.8,4.67,3.71,3.71,0,*75
1531785902.37,20385,16.94,73532.5,4.67,3.71,3.71,0,*74
1531785903.61,20386,16.94,73526.8,4.69,3.75,3.75,0,*79
1531785904.78,20387,16.94,73522.0,4.65,3.59,3.59,0,*74
1531785906.03,20388,16.94,73522.0,4.67,3.71,3.53,0,*79
1531785907.23,20389,16.94,73520.0,4.67,3.63,3.59,0,*71
1531785908.43,20390,16.94,73522.8,4.65,3.67,3.59,0,*7F
1531785909.66,20391,16.94,73516.8,4.65,3.71,3.71,0,*73
1531785910.88,20392,16.94,73520.8,4.65,3.71,3.71,0,*70
1531785912.11,20393,16.94,73526.3,4.65,3.71,3.79,0,*79
1531785913.29,20394,16.94,73524.0,4.65,3.89,3.89,0,*76
1531785914.47,20395,16.94,73528.0,4.65,3.89,3.89,0,*77
1531785915.65,20396,16.94,73518.8,4.65,3.89,3.89,0,*74
1531785916.83,20397,16.94,73522.8,4.65,3.89,3.89,0,*75
1531785918.01,20398,16.94,73528.8,4.65,3.93,3.89,0,*71
1531785919.22,20399,16.94,73524.5,4.63,3.93,3.89,0,*76
1531785920.42,20400,16.94,73520.8,4.65,3.93,3.97,0,*78
1531785921.6,20401,16.94,73514.0,4.65,3.93,3.93,0,*7D
1531785922.78,20402,16.94,73514.0,4.65,3.93,3.93,0,*7E
1531785924.0,20403,16.94,73504.5,4.65,3.97,3.97,0,*7F
1531785925.18,20404,16.94,73502.5,4.65,3.93,3.93,0,*78
1531785926.43,20405,16.94,73498.0,4.67,3.97,3.97,0,*7B
1531785927.66,20406,16.94,73498.5,4.67,3.93,3.97,0,*7C
1531785928.87,20407,16.94,73496.3,4.67,3.93,3.93,0,*79
1531785930.05,20408,16.94,73498.5,4.65,3.89,3.89,0,*74
1531785931.23,20409,16.94,73502.5,4.65,3.89,3.89,0,*75
1531785932.41,20410,16.94,73508.8,4.65,3.89,3.81,0,*75
1531785933.63,20411,16.94,73506.8,4.65,3.71,3.79,0,*74
1531785934.83,20412,16.94,73496.5,4.65,3.81,3.79,0,*78
1531785936.06,20413,16.94,73492.3,4.67,3.97,3.93,0,*78
1531785937.31,20414,16.94,73484.0,4.67,3.97,3.97,0,*7B
1531785938.49,20415,16.94,73484.3,4.65,3.93,3.93,0,*78
1531785939.67,20416,16.94,73488.3,4.65,3.93,3.93,0,*7B
1531785940.87,20417,16.94,73500.0,4.65,3.97,3.93,0,*7E
1531785942.05,20418,16.94,73500.8,4.65,3.93,3.93,0,*75
1531785943.23,20419,16.94,73504.8,4.65,3.93,3.93,0,*74
1531785944.44,20420,16.94,73522.5,4.63,3.93,3.89,0,*73
1531785945.64,20421,16.94,73510.8,4.65,3.81,3.79,0,*78
1531785946.86,20422,16.94,73506.5,4.65,3.71,3.79,0,*74
1531785948.06,20423,16.94,73504.8,4.65,3.81,3.79,0,*7A
1531785949.29,20424,16.94,73506.0,4.65,3.71,3.71,0,*7A
1531785950.46,20425,16.94,73510.8,4.65,3.59,3.59,0,*7B
1531785951.69,20426,16.94,73514.8,4.65,3.67,3.71,0,*7F
1531785952.92,20427,16.94,73520.0,4.63,3.71,3.59,0,*75
1531785954.17,20428,16.94,73508.3,4.63,3.71,3.79,0,*78
1531785955.38,20429,16.94,73510.0,4.63,3.89,3.89,0,*71
1531785956.56,20430,16.94,73514.0,4.65,3.93,3.93,0,*7F
1531785957.74,20431,16.94,73516.5,4.65,3.93,3.93,0,*7E
1531785958.92,20432,16.94,73522.3,4.65,3.93,3.93,0,*7D
1531785960.17,20433,16.94,73526.5,4.63,3.97,3.97,0,*7A
1531785961.37,20434,16.94,73528.5,4.65,3.97,3.93,0,*7F
1531785962.57,20435,16.94,73528.5,4.65,3.97,3.93,0,*7E
1531785963.77,20436,16.94,73530.5,4.65,3.93,3.97,0,*7D
1531785964.99,20437,16.94,73530.5,4.65,3.97,4.05,0,*74
1531785966.25,20438,16.94,73536.0,4.63,4.05,4.05,0,*71
1531785967.5,20439,16.94,73534.0,4.63,3.97,3.97,0,*70
1531785968.72,20440,16.94,73534.0,4.65,3.97,3.97,0,*78
1531785969.97,20441,16.94,73532.8,4.63,3.97,3.97,0,*7F
1531785971.18,20442,16.94,73538.5,4.65,4.05,4.07,0,*78
1531785972.41,20443,16.94,73536.8,4.65,4.05,4.05,0,*7B
1531785973.63,20444,16.94,73540.5,4.65,3.97,4.05,0,*70
1531785974.85,20445,16.94,73544.5,4.65,3.97,3.97,0,*7D
1531785976.1,20446,16.94,73544.5,4.67,4.01,4.01,0,*7C
1531785977.35,20447,16.94,73546.0,4.67,3.97,3.97,0,*7D
1531785978.53,20448,16.94,73540.8,4.65,3.93,3.89,0,*7B
1531785979.73,20449,16.94,73542.3,4.65,3.97,3.89,0,*7E
1531785980.95,20450,16.94,73544.8,4.65,3.97,3.97,0,*79
1531785982.13,20451,16.94,73542.5,4.65,3.93,3.93,0,*78
1531785983.31,20452,16.94,73536.3,4.65,3.93,3.81,0,*78
1531785984.48,20453,16.94,73536.3,4.65,3.25,3.25,0,*7A
1531785985.71,20454,16.94,73528.8,4.65,3.07,3.07,0,*7D
1531785986.94,20455,16.94,73528.0,4.65,3.23,3.23,0,*7C
1531785988.16,20456,16.94,73526.0,4.63,3.55,3.49,0,*74
1531785989.39,20457,16.94,73518.3,4.63,3.59,3.67,0,*75
1531785990.59,20458,16.94,73520.8,4.63,3.59,3.59,0,*77
1531785991.79,20459,16.94,73524.3,4.63,3.55,3.59,0,*7A
1531785993.04,20460,16.94,73526.5,4.63,3.71,3.71,0,*7C
1531785994.25,20461,16.94,73528.5,4.63,3.81,3.81,0,*7D
1531785995.43,20462,16.94,73532.8,4.65,3.81,3.81,0,*78
1531785996.64,20463,16.94,73532.8,4.63,3.81,3.89,0,*77
1531785997.81,20464,16.94,73536.5,4.61,3.85,3.85,0,*7A
1531785999.04,20465,16.94,73538.3,4.61,3.79,3.79,0,*7B
1531786000.3,20466,16.94,73536.5,4.63,3.67,3.67,0,*7A
1531786001.53,20467,16.94,73534.5,4.61,3.45,3.53,0,*7E
1531786002.72,20468,16.94,73538.3,4.61,3.55,3.53,0,*70
1531786003.92,20469,16.94,73536.0,4.57,3.63,3.67,0,*76
1531786005.15,20470,16.94,73528.0,4.57,3.79,3.75,0,*76
1531786006.38,20471,16.94,73530.0,4.61,3.79,3.79,0,*7E
1531786007.55,20472,16.94,73528.0,4.57,3.85,3.85,0,*78
1531786008.74,20473,16.94,73528.3,4.61,3.89,3.89,0,*7C
1531786009.93,20474,16.94,73528.0,4.61,3.89,3.89,0,*7B
1531786011.11,20475,16.94,73526.5,4.61,3.89,3.89,0,*7A
1531786012.3,20476,16.94,73528.0,4.61,3.89,3.89,0,*79
1531786013.49,20477,16.94,73524.0,4.61,3.89,3.89,0,*78
1531786014.67,20478,16.94,73526.8,4.61,3.89,3.93,0,*7C
1531786015.86,20479,16.94,73524.0,4.61,3.93,3.93,0,*76
1531786017.04,20480,16.94,73524.5,4.61,3.93,3.93,0,*70
1531786018.23,20481,16.94,73524.0,4.61,3.93,3.93,0,*71
1531786019.42,20482,16.94,73524.0,4.61,3.93,3.93,0,*72
1531786020.65,20483,16.94,73526.3,4.63,3.93,3.97,0,*75
1531786021.9,20484,16.94,73524.8,4.63,3.97,4.05,0,*7A
1531786023.1,20485,16.94,73530.8,4.61,3.93,4.01,0,*79
1531786024.33,20486,16.94,73534.3,4.61,4.01,4.01,0,*76
1531786025.56,20487,16.94,73538.0,4.63,3.97,3.93,0,*71
1531786026.79,20488,16.94,73532.8,4.63,3.97,3.93,0,*7E
1531786028.04,20489,16.94,73538.3,4.63,3.97,3.97,0,*7B
1531786029.25,20490,16.94,73540.0,4.61,3.93,4.01,0,*7D
1531786030.47,20491,16.94,73542.5,4.63,3.97,4.07,0,*7C
1531786031.73,20492,16.94,73540.3,4.63,3.97,4.05,0,*7D
1531786032.96,20493,16.94,73534.3,4.63,3.97,3.93,0,*74
1531786034.19,20494,16.94,73538.8,4.63,3.93,3.97,0,*73
1531786035.39,20495,16.94,73538.5,4.65,3.93,3.97,0,*74
1531786036.57,20496,16.94,73538.0,4.61,3.89,3.89,0,*77
1531786037.78,20497,16.94,73532.8,4.63,3.93,3.93,0,*74
1531786038.99,20498,16.94,73530.0,4.63,3.93,3.93,0,*7B
1531786040.22,20499,16.94,73530.8,4.63,3.97,3.93,0,*7E
1531786041.48,20500,16.94,73530.0,4.63,4.05,4.05,0,*7B
1531786042.74,20501,16.94,73532.0,4.63,3.97,4.05,0,*76
1531786043.97,20502,16.94,73536.0,4.63,3.93,3.97,0,*7D
1531786045.18,20503,16.94,73524.0,4.63,3.93,3.93,0,*78
1531786046.39,20504,16.94,73526.8,4.63,3.93,3.93,0,*7F
1531786047.57,20505,16.94,73520.3,4.65,3.89,3.81,0,*70
1531786048.8,20506,16.94,73522.0,4.63,3.71,3.81,0,*72
1531786050.03,20507,16.94,73526.8,4.63,3.71,3.59,0,*76
1531786051.29,20508,16.94,73528.3,4.63,3.67,3.67,0,*73
1531786052.54,20509,16.94,73528.0,4.63,3.71,3.67,0,*75
1531786053.72,20510,16.94,73530.3,4.61,3.63,3.63,0,*78
1531786054.93,20511,16.94,73534.5,4.61,3.67,3.63,0,*7D
1531786056.1,20512,16.94,73528.0,4.61,3.63,3.63,0,*7A
1531786057.34,20513,16.94,73526.3,4.61,3.75,3.75,0,*7B
1531786058.58,20514,16.94,73524.3,4.61,3.75,3.75,0,*7C
1531786059.81,20515,16.94,73526.5,4.61,3.75,3.79,0,*71
1531786061.01,20516,16.94,73526.8,4.61,3.85,3.79,0,*7D
