# file name; noise; peak f.; mag.; duration
20160815230029910_ZVPP-R4_snap.fits;0.463729;26538.6;0.491552;0
20160815230129985_ZVPP-R4_snap.fits;0.548313;26456.5;0.514093;0
20160815230230987_ZVPP-R4_met.fits;0.565198;26489.5;1.87645;0.341333
20160815230229059_ZVPP-R4_snap.fits;0.549;26511.5;0.327708;0
20160815230329134_ZVPP-R4_snap.fits;0.567402;26466.1;0.458517;0
20160815230429209_ZVPP-R4_snap.fits;0.472264;26475.6;0.349277;0
20160815230529283_ZVPP-R4_snap.fits;0.560641;26510;0.482473;0
20160815230629358_ZVPP-R4_snap.fits;0.605272;26453.6;0.506754;0
20160815230729433_ZVPP-R4_snap.fits;0.567437;26498.3;0.490048;0
20160815230829507_ZVPP-R4_snap.fits;0.535117;26526.9;0.409358;0
20160815230929582_ZVPP-R4_snap.fits;0.457654;26496.1;0.509441;0
20160815231029657_ZVPP-R4_snap.fits;0.51117;26452.9;0.412083;0
20160815231129731_ZVPP-R4_snap.fits;0.614567;26520.3;0.427616;0
20160815231230806_ZVPP-R4_snap.fits;0.533655;26540;0.515336;0
20160815231330881_ZVPP-R4_snap.fits;0.515847;26464.6;0.483667;0
20160815231430955_ZVPP-R4_snap.fits;0.603324;26453.6;0.412558;0
20160815231530030_ZVPP-R4_snap.fits;0.534037;26456.5;0.474733;0
20160815231650489_ZVPP-R4_met.fits;0.754846;26504.9;3.29249;1.36533
20160815231630105_ZVPP-R4_snap.fits;0.534166;26517.3;0.439639;0
20160815231730179_ZVPP-R4_snap.fits;0.534992;26489.5;0.494785;0
20160815231830254_ZVPP-R4_snap.fits;0.550482;26498.3;0.37565;0
20160815231930329_ZVPP-R4_snap.fits;0.501562;26507.1;0.486141;0
20160815232030403_ZVPP-R4_snap.fits;0.582426;26482.9;0.45452;0
20160815232206563_ZVPP-R4_met.fits;0.599282;26488;1.43878;0.682667
20160815232130478_ZVPP-R4_snap.fits;0.523162;26455.1;0.443624;0
20160815232230553_ZVPP-R4_snap.fits;0.551217;26512.2;0.487383;0
20160815232330627_ZVPP-R4_snap.fits;0.570288;26513.7;0.516468;0
20160815232443894_ZVPP-R4_met.fits;0.530678;26491;1.16958;0.341333
20160815232430702_ZVPP-R4_snap.fits;0.7462;26545.2;0.636297;0
20160815232530777_ZVPP-R4_snap.fits;0.785822;26539.3;0.796691;0
20160815232631851_ZVPP-R4_snap.fits;0.90965;26539.3;0.791646;0
20160815232731926_ZVPP-R4_snap.fits;0.952722;26455.1;0.810517;0
20160815232831001_ZVPP-R4_snap.fits;1.04305;26545.9;0.989606;0
20160815232931075_ZVPP-R4_snap.fits;0.763792;26512.9;0.699266;0
20160815233031150_ZVPP-R4_snap.fits;0.620774;26477.8;0.518089;0
20160815233131225_ZVPP-R4_snap.fits;0.557566;26458.7;0.557241;0
20160815233314211_ZVPP-R4_met.fits;0.509576;26499;1.58941;0.341333
20160815233231299_ZVPP-R4_snap.fits;0.564647;26450.7;0.472182;0
20160815233331374_ZVPP-R4_snap.fits;0.584583;26548.8;0.412304;0
20160815233431449_ZVPP-R4_snap.fits;0.500423;26541.5;0.493603;0
20160815233531523_ZVPP-R4_snap.fits;0.519952;26510;0.48182;0
20160815233631598_ZVPP-R4_snap.fits;0.505367;26455.8;0.564846;0
20160815233731673_ZVPP-R4_snap.fits;0.563921;26494.6;0.41727;0
20160815233831747_ZVPP-R4_snap.fits;0.542431;26518.8;0.511397;0
20160815233931822_ZVPP-R4_snap.fits;0.500113;26471.2;0.449664;0
20160815234032897_ZVPP-R4_snap.fits;0.539636;26521.7;0.463781;0
20160815234132971_ZVPP-R4_snap.fits;0.532271;26477.8;0.54044;0
20160815234232046_ZVPP-R4_snap.fits;0.490768;26488;0.520899;0
20160815234332121_ZVPP-R4_snap.fits;0.58525;26538.6;0.369144;0
20160815234432195_ZVPP-R4_snap.fits;0.542018;26505.6;0.400036;0
20160815234532270_ZVPP-R4_snap.fits;0.544884;26461.7;0.417694;0
20160815234632345_ZVPP-R4_snap.fits;0.538699;26478.5;0.471088;0
20160815234732419_ZVPP-R4_snap.fits;0.509726;26534.2;0.452897;0
20160815234849465_ZVPP-R4_met.fits;0.578083;26513.7;1.26318;0.341333
20160815234832494_ZVPP-R4_snap.fits;0.526235;26519.5;0.40709;0
20160815234932569_ZVPP-R4_snap.fits;0.538763;26501.2;0.424281;0
20160815235032643_ZVPP-R4_snap.fits;0.461196;26524.7;0.535592;0
20160815235132718_ZVPP-R4_snap.fits;0.501294;26460.2;0.486307;0
20160815235232793_ZVPP-R4_snap.fits;0.557835;26453.6;0.481747;0
20160815235332867_ZVPP-R4_snap.fits;0.533296;26459.5;0.432676;0
20160815235433942_ZVPP-R4_snap.fits;0.496482;26505.6;0.487615;0
20160815235533017_ZVPP-R4_snap.fits;0.540457;26460.2;0.38193;0
20160815235633091_ZVPP-R4_snap.fits;0.530353;26474.1;0.393271;0
20160815235733166_ZVPP-R4_snap.fits;0.520359;26513.7;0.414124;0
20160815235833241_ZVPP-R4_snap.fits;0.495518;26474.1;0.516337;0
20160815235933315_ZVPP-R4_snap.fits;0.586957;26472.7;0.446107;0
