#timestamp,LO_Frequency 
1471255215.4,286046999.9
1471255235.3,286046996.7
1471255255.3,286047001.6
1471255275.2,286046999.6
1471255295.1,286046998.1
1471255315.1,286047003.2
1471255316.0,286047003.2
1471255335.9,286046997.5
1471255355.8,286046999.1
1471255375.8,286046997.3
1471255395.7,286046999.9
1471255415.6,286046999.3
1471255435.5,286046997.1
1471255455.5,286046996.6
1471255475.4,286047001.0
1471255495.3,286047000.2
1471255515.3,286046998.3
1471255535.2,286047004.3
1471255555.1,286046998.4
1471255575.1,286047000.1
1471255576.0,286047000.1
1471255595.0,286047000.5
1471255595.9,286047000.5
1471255615.9,286046998.7
1471255635.8,286047001.2
1471255655.7,286046997.5
1471255675.7,286047002.7
1471255695.6,286047002.2
1471255715.5,286047003.2
1471255735.5,286046996.9
1471255755.4,286046997.8
1471255775.3,286046996.1
1471255795.2,286046993.3
1471255815.2,286046998.9
1471255835.1,286046999.2
1471255855.0,286047003.7
1471255856.0,286047003.7
1471255875.9,286046995.0
1471255895.8,286047000.9
1471255915.8,286046996.9
1471255935.7,286046998.3
1471255955.6,286047000.6
1471255975.6,286046998.4
1471255995.5,286046999.8
1471256015.4,286047000.0
1471256035.4,286046999.8
1471256055.3,286047002.6
1471256075.2,286046998.9
1471256095.2,286046995.2
1471256115.1,286046999.1
1471256135.0,286047000.2
1471256135.9,286047000.2
1471256155.9,286047002.8
1471256175.8,286046997.3
1471256195.7,286046999.4
1471256215.7,286046996.7
1471256235.6,286047001.7
1471256255.6,286047002.2
1471256275.5,286046996.8
1471256295.4,286047000.5
1471256315.4,286046999.3
1471256335.3,286047000.9
1471256355.2,286046998.1
1471256375.2,286047000.3
1471256395.1,286047000.9
1471256415.0,286046999.4
1471256416.0,286046999.4
1471256435.9,286046997.1
1471256455.8,286047000.7
1471256475.7,286046999.0
1471256495.7,286046996.6
1471256515.6,286047000.3
1471256535.5,286046998.5
1471256555.5,286046998.6
1471256575.4,286047000.9
1471256595.3,286046997.1
1471256615.3,286047001.6
1471256635.2,286047000.0
1471256655.1,286046998.9
1471256675.1,286046998.6
1471256676.0,286046998.6
1471256695.0,286047002.1
1471256695.9,286047002.1
1471256715.9,286046998.9
1471256735.8,286046998.3
1471256755.8,286047000.9
1471256775.7,286046996.9
1471256795.6,286047000.6
1471256815.5,286046997.1
1471256835.5,286046999.1
1471256855.4,286047000.1
1471256875.3,286046999.0
1471256895.3,286047000.7
1471256915.2,286046999.4
1471256935.1,286046998.7
1471256955.1,286047000.2
1471256956.0,286047000.2
1471256975.9,286046998.1
1471256995.8,286046998.5
1471257015.8,286046999.8
1471257035.7,286047000.1
1471257055.6,286047000.2
1471257075.6,286047000.5
1471257095.7,286047000.2
1471257115.7,286046999.1
1471257135.6,286046999.2
1471257155.5,286046996.8
1471257175.4,286046999.3
1471257195.4,286046998.3
1471257215.3,286047002.1
1471257235.2,286046998.4
1471257255.2,286046998.2
1471257275.1,286047001.1
1471257295.0,286046999.3
1471257295.9,286046999.3
1471257315.9,286046998.9
1471257335.8,286046996.6
1471257355.8,286047005.5
1471257375.7,286047002.7
1471257395.6,286046999.0
1471257415.6,286046997.8
1471257435.5,286046996.8
1471257455.4,286047000.6
1471257475.3,286046999.2
1471257495.3,286046998.2
1471257515.2,286046999.8
1471257535.1,286047002.3
1471257555.1,286046996.6
1471257556.0,286046996.6
1471257575.9,286047005.7
1471257595.8,286047000.4
1471257615.8,286046998.1
1471257635.7,286047003.3
1471257655.6,286047004.0
1471257675.6,286046997.6
1471257695.5,286046995.4
1471257715.4,286047001.2
1471257735.3,286046997.8
1471257755.3,286046997.6
1471257775.2,286046996.9
1471257795.1,286047002.2
1471257815.1,286046999.3
1471257816.0,286046999.3
1471257835.0,286047002.5
1471257835.9,286047002.5
1471257855.9,286046994.4
1471257875.8,286046998.6
1471257895.7,286047001.0
1471257915.7,286046999.2
1471257935.6,286047000.8
1471257955.5,286046997.1
1471257975.5,286046998.5
1471257995.4,286047000.8
1471258015.3,286046998.6
1471258035.3,286047000.4
1471258055.2,286046999.4
1471258075.1,286046998.9
1471258095.0,286047003.8
1471258096.0,286047003.8
1471258115.9,286046995.6
1471258135.8,286047000.6
1471258155.7,286046999.6
1471258175.7,286046996.7
1471258195.6,286047003.5
1471258215.5,286046998.8
1471258235.5,286046998.7
1471258255.4,286047001.1
1471258275.3,286046996.6
1471258295.2,286047000.5
1471258315.2,286046998.1
1471258335.1,286046999.8
1471258355.0,286047001.6
1471258355.9,286047001.6
1471258375.9,286046996.9
1471258395.8,286047001.3
1471258415.7,286047000.1
1471258435.7,286046998.1
1471258455.6,286047000.6
1471258475.5,286046996.6
1471258495.5,286046999.7
1471258515.4,286046999.8
1471258535.3,286046998.4
1471258555.3,286047000.8
1471258575.2,286046996.8
1471258595.1,286047002.1
1471258615.1,286046999.0
1471258616.0,286046999.0
1471258635.9,286046998.6
1471258655.8,286047002.4
1471258675.8,286046998.5
1471258695.7,286047000.1
1471258715.6,286046999.0
1471258735.6,286046999.4
1471258755.5,286046998.6
1471258775.4,286047000.0
1471258795.4,286046998.9
