#timestamp,LO_Frequency 
1471230015.4,286046995.6
1471230035.3,286047002.3
1471230055.3,286046999.1
1471230075.2,286046999.1
1471230095.1,286046998.9
1471230115.0,286047003.6
1471230116.0,286047003.6
1471230135.9,286046993.7
1471230155.8,286046998.1
1471230175.7,286046999.8
1471230195.7,286047005.0
1471230215.6,286047000.1
1471230235.5,286047000.0
1471230255.4,286047004.4
1471230275.4,286046994.9
1471230295.3,286047002.5
1471230315.2,286046999.8
1471230335.1,286047002.8
1471230355.1,286046997.3
1471230356.0,286046997.3
1471230375.0,286047002.4
1471230375.9,286047002.4
1471230395.8,286047001.2
1471230415.8,286046998.6
1471230435.7,286046996.8
1471230455.6,286046998.9
1471230475.5,286047001.1
1471230495.5,286046999.5
1471230515.4,286046998.3
1471230535.3,286047002.1
1471230555.3,286046998.1
1471230575.2,286047004.1
1471230595.1,286046995.5
1471230615.0,286047000.1
1471230615.9,286047000.1
1471230635.9,286047000.3
1471230655.8,286047001.1
1471230675.7,286046998.8
1471230695.6,286047001.1
1471230715.6,286046998.7
1471230735.5,286047001.2
1471230755.4,286047002.3
1471230775.3,286046999.6
1471230795.3,286046997.0
1471230815.2,286047000.7
1471230835.1,286047000.6
1471230855.0,286046999.0
1471230856.0,286046999.0
1471230875.9,286046999.8
1471230895.8,286047000.6
1471230915.7,286046999.0
1471230935.7,286047000.2
1471230955.6,286046999.9
1471230975.5,286046999.8
1471230995.4,286047004.2
1471231015.4,286047001.7
1471231035.3,286047002.1
1471231055.2,286046999.1
1471231075.1,286046994.9
1471231095.1,286047000.9
1471231096.0,286047000.9
1471231115.9,286046998.8
1471231135.8,286046999.8
1471231155.8,286047000.4
1471231175.7,286047001.8
1471231195.6,286046999.5
1471231215.5,286046996.6
1471231235.5,286047002.7
1471231255.4,286046999.6
1471231275.3,286047001.1
1471231295.2,286047000.5
1471231315.2,286046994.9
1471231335.1,286047002.4
1471231336.0,286047002.4
1471231355.0,286046995.8
1471231355.9,286046995.8
1471231375.9,286047008.0
1471231395.8,286047001.0
1471231415.7,286046999.5
1471231435.6,286047000.7
1471231455.6,286046997.8
1471231475.5,286046999.3
1471231495.4,286047002.0
1471231515.3,286046999.7
1471231535.3,286046999.6
1471231555.2,286046997.0
1471231575.1,286047002.0
1471231595.0,286046999.0
1471231596.0,286046999.0
1471231615.9,286046999.1
1471231635.8,286047001.5
1471231655.7,286047000.8
1471231675.7,286046998.8
1471231695.6,286047001.2
1471231715.5,286047000.9
1471231735.4,286046999.3
1471231755.4,286047000.7
1471231775.3,286047001.0
1471231795.2,286046998.8
1471231815.1,286047002.8
1471231835.1,286046997.9
1471231836.0,286046997.9
1471231855.9,286047000.2
1471231875.8,286046999.4
1471231895.7,286047000.7
1471231915.7,286047001.6
1471231935.6,286047000.6
1471231955.5,286047002.7
1471231975.4,286046995.9
1471231995.4,286046998.7
1471232015.3,286047001.1
1471232035.2,286046999.1
1471232055.1,286046998.7
1471232075.1,286046999.2
1471232076.0,286046999.2
1471232095.9,286047002.7
1471232115.8,286046999.6
1471232135.8,286046999.6
1471232155.7,286047000.8
1471232175.6,286046997.3
1471232195.5,286047002.3
1471232215.5,286046999.5
1471232235.4,286046998.5
1471232255.3,286047001.0
1471232275.2,286047001.2
1471232295.2,286047001.9
1471232315.1,286046997.4
1471232335.0,286047002.0
1471232335.9,286047002.0
1471232355.9,286046997.0
1471232375.8,286047000.6
1471232395.7,286046999.1
1471232415.6,286046998.5
1471232435.6,286047001.8
1471232455.5,286047000.5
1471232475.4,286047000.5
1471232495.3,286047002.3
1471232515.3,286046998.6
1471232535.2,286046998.4
1471232555.1,286047001.1
1471232575.0,286046997.1
1471232575.9,286046997.1
1471232595.9,286047007.4
1471232615.8,286046998.5
1471232635.7,286046998.9
1471232655.6,286047002.4
1471232675.6,286046999.0
1471232695.5,286047000.5
1471232715.4,286046998.6
1471232735.4,286047002.4
1471232755.3,286046999.5
1471232775.2,286046999.8
1471232795.1,286047002.8
1471232815.1,286046999.4
1471232816.0,286046999.4
1471232835.9,286046998.2
1471232855.8,286047007.6
1471232875.7,286046995.7
1471232895.7,286046998.1
1471232915.6,286047000.0
1471232935.5,286047001.1
1471232955.4,286046998.2
1471232975.4,286047002.1
1471232995.3,286046998.6
1471233015.2,286047000.6
1471233035.1,286047001.1
1471233055.1,286046998.7
1471233056.0,286046998.7
1471233075.9,286047000.7
1471233095.8,286047001.2
1471233115.8,286047000.2
1471233135.7,286046999.8
1471233155.6,286047000.2
1471233175.5,286047002.3
1471233195.5,286046998.8
1471233215.4,286047001.6
1471233235.3,286047000.2
1471233255.2,286047001.3
1471233275.2,286047002.2
1471233295.1,286046997.1
1471233315.0,286046999.9
1471233315.9,286046999.9
1471233335.9,286047000.4
1471233355.8,286047000.0
1471233375.7,286047000.5
1471233395.6,286047000.5
1471233415.6,286046999.1
1471233435.5,286046999.4
1471233455.4,286046998.2
1471233475.3,286047000.3
1471233495.3,286047000.1
1471233515.2,286047001.6
1471233535.1,286046999.7
1471233555.0,286047000.3
1471233555.9,286047000.3
1471233575.9,286046998.5
1471233595.8,286047001.9
