# file name; noise; peak f.; mag.; duration
20160815010004626_ZVPP-R4_snap.fits;0.584587;26470.5;0.449239;0
20160815011647700_ZVPP-R4_snap.fits;0.595458;26471.2;0.506777;0
20160815011747775_ZVPP-R4_snap.fits;0.638392;26466.8;0.531299;0
20160815011847850_ZVPP-R4_snap.fits;0.520879;26537.1;0.444163;0
20160815011947924_ZVPP-R4_snap.fits;0.54718;26466.8;0.551597;0
20160815012048999_ZVPP-R4_snap.fits;0.554518;26506.3;0.4689;0
20160815012148074_ZVPP-R4_snap.fits;0.548964;26475.6;0.461377;0
20160815012248148_ZVPP-R4_snap.fits;0.521465;26497.6;0.407955;0
20160815012348223_ZVPP-R4_snap.fits;0.550777;26521.7;0.55645;0
20160815012448298_ZVPP-R4_snap.fits;0.546447;26492.4;0.403479;0
20160815012548372_ZVPP-R4_snap.fits;0.569471;26526.1;0.472077;0
20160815012648447_ZVPP-R4_snap.fits;0.489197;26477.8;0.44882;0
20160815012748522_ZVPP-R4_snap.fits;0.513561;26535.6;0.437836;0
20160815012848596_ZVPP-R4_snap.fits;0.527781;26509.3;0.464221;0
20160815012948671_ZVPP-R4_snap.fits;0.566512;26525.4;0.456707;0
20160815013048746_ZVPP-R4_snap.fits;0.463335;26524.7;0.480157;0
20160815013148820_ZVPP-R4_snap.fits;0.485126;26511.5;0.474955;0
20160815013248895_ZVPP-R4_snap.fits;0.463915;26528.3;0.52773;0
20160815013415498_ZVPP-R4_met.fits;0.56238;26504.2;2.67536;0.341333
20160815013348970_ZVPP-R4_snap.fits;0.500782;26458.7;0.477828;0
20160815013449044_ZVPP-R4_snap.fits;0.558787;26467.5;0.326368;0
20160815013549119_ZVPP-R4_snap.fits;0.548233;26463.9;0.402522;0
20160815013649194_ZVPP-R4_snap.fits;0.507861;26477.1;0.495088;0
20160815013749268_ZVPP-R4_snap.fits;0.536378;26500.5;0.404788;0
20160815013849343_ZVPP-R4_snap.fits;0.573036;26468.3;0.402449;0
20160815013949418_ZVPP-R4_snap.fits;0.572148;26453.6;0.41688;0
20160815014049492_ZVPP-R4_snap.fits;0.550397;26477.1;0.452814;0
20160815014149567_ZVPP-R4_snap.fits;0.51819;26466.1;0.481813;0
20160815014249642_ZVPP-R4_snap.fits;0.540034;26538.6;0.381395;0
20160815014349716_ZVPP-R4_snap.fits;0.512033;26461.7;0.443196;0
20160815014449791_ZVPP-R4_snap.fits;0.516399;26455.8;0.386663;0
20160815014549866_ZVPP-R4_snap.fits;0.593328;26471.2;0.402845;0
20160815014649940_ZVPP-R4_snap.fits;0.624644;26540;0.459062;0
20160815014749015_ZVPP-R4_snap.fits;0.561604;26490.2;0.464731;0
20160815014850090_ZVPP-R4_snap.fits;0.488717;26468.3;0.404264;0
20160815014950164_ZVPP-R4_snap.fits;0.547263;26471.9;0.445347;0
20160815015050239_ZVPP-R4_snap.fits;0.563178;26496.1;0.490099;0
20160815015213428_ZVPP-R4_met.fits;0.556328;26514.4;1.1612;0.341333
20160815015150314_ZVPP-R4_snap.fits;0.557651;26530.5;0.435755;0
20160815015329887_ZVPP-R4_met.fits;0.526953;26474.9;2.15603;1.70667
20160815015250388_ZVPP-R4_snap.fits;0.49483;26501.2;0.482832;0
20160815015350463_ZVPP-R4_snap.fits;0.583839;26510;0.458999;0
20160815015450538_ZVPP-R4_snap.fits;0.574176;26545.9;0.468211;0
20160815015612703_ZVPP-R4_met.fits;0.534503;26515.9;3.00216;2.38933
20160815015624650_ZVPP-R4_met.fits;0.5501;26524.7;1.28771;0.341333
20160815015550612_ZVPP-R4_snap.fits;0.460397;26481.4;0.53429;0
20160815015650687_ZVPP-R4_snap.fits;0.541752;26474.1;0.503642;0
20160815015750762_ZVPP-R4_snap.fits;0.525926;26452.1;0.516611;0
20160815015850836_ZVPP-R4_snap.fits;0.586854;26466.8;0.448256;0
20160815015950911_ZVPP-R4_snap.fits;0.56159;26539.3;0.465603;0
20160815020050986_ZVPP-R4_snap.fits;0.675373;26518.1;0.532874;0
20160815020150060_ZVPP-R4_snap.fits;0.79922;26481.4;0.615726;0
20160815020251135_ZVPP-R4_snap.fits;0.948854;26504.9;0.725725;0
20160815020351210_ZVPP-R4_snap.fits;0.761113;26485.1;0.655889;0
20160815020451284_ZVPP-R4_snap.fits;1.01533;26540.8;0.821229;0
20160815020551359_ZVPP-R4_snap.fits;0.739368;26540;0.729812;0
20160815020651434_ZVPP-R4_snap.fits;0.794244;26516.6;0.667289;0
20160815020751508_ZVPP-R4_snap.fits;0.623263;26486.6;0.530026;0
20160815020851583_ZVPP-R4_snap.fits;0.530423;26460.9;0.527116;0
20160815020951658_ZVPP-R4_snap.fits;0.568298;26478.5;0.484794;0
20160815021051732_ZVPP-R4_snap.fits;0.516144;26515.1;0.485933;0
20160815021151807_ZVPP-R4_snap.fits;0.526551;26482.2;0.508757;0
20160815021251882_ZVPP-R4_snap.fits;0.511724;26472.7;0.512877;0
20160815021351956_ZVPP-R4_snap.fits;0.530817;26507.1;0.552866;0
20160815021451031_ZVPP-R4_snap.fits;0.58946;26460.2;0.474813;0
