# file name; noise; peak f.; mag.; duration
20160815060145698_ZVPP-R4_met.fits;0.499568;26479.2;1.06184;0.341333
20160815060901580_ZVPP-R4_met.fits;0.547081;26518.1;1.75123;2.048
20160815060905676_ZVPP-R4_met.fits;0.521293;26474.1;1.36021;2.048
20160815060910796_ZVPP-R4_met.fits;0.629701;26491.7;1.83079;1.36533
20160815060916258_ZVPP-R4_met.fits;0.537056;26473.4;1.20861;1.024
20160815061608026_ZVPP-R4_snap.fits;0.532055;26503.4;0.564534;0
20160815061708100_ZVPP-R4_snap.fits;0.577841;26503.4;0.452524;0
20160815061808175_ZVPP-R4_snap.fits;0.497714;26487.3;0.438654;0
20160815061908250_ZVPP-R4_snap.fits;0.525212;26532;0.461799;0
20160815062008324_ZVPP-R4_snap.fits;0.569818;26537.1;0.440617;0
20160815062148898_ZVPP-R4_met.fits;0.534518;26512.9;1.90109;0.341333
20160815062109399_ZVPP-R4_snap.fits;0.532465;26452.1;0.467791;0
20160815062209474_ZVPP-R4_snap.fits;0.534332;26536.4;0.385868;0
20160815062309548_ZVPP-R4_snap.fits;0.558717;26509.3;0.471857;0
20160815062409623_ZVPP-R4_snap.fits;0.543724;26543;0.488281;0
20160815062509698_ZVPP-R4_snap.fits;0.474116;26547.4;0.414829;0
20160815062609772_ZVPP-R4_snap.fits;0.498426;26531.2;0.431397;0
20160815062709847_ZVPP-R4_snap.fits;0.597813;26512.9;0.421249;0
20160815062809922_ZVPP-R4_snap.fits;0.522138;26491.7;0.374546;0
20160815062909996_ZVPP-R4_snap.fits;0.519551;26514.4;0.401394;0
20160815063009071_ZVPP-R4_snap.fits;0.522678;26518.1;0.450779;0
20160815063109146_ZVPP-R4_snap.fits;0.543142;26531.2;0.365896;0
20160815063209220_ZVPP-R4_snap.fits;0.529179;26474.1;0.381227;0
20160815063330679_ZVPP-R4_met.fits;0.553844;26520.3;1.20521;0.682667
20160815063346380_ZVPP-R4_met.fits;0.550232;26496.1;1.88096;0.682667
20160815063309295_ZVPP-R4_snap.fits;0.532381;26502;0.445463;0
20160815063410370_ZVPP-R4_snap.fits;0.50205;26450;0.46762;0
20160815063510444_ZVPP-R4_snap.fits;0.525664;26454.3;0.426157;0
20160815063610519_ZVPP-R4_snap.fits;0.537855;26471.2;2.11485;0
20160815063705719_ZVPP-R4_met.fits;0.516201;26482.9;1.3841;7.50933
20160815063710594_ZVPP-R4_snap.fits;0.488591;26500.5;0.518319;0
20160815063810668_ZVPP-R4_snap.fits;0.499212;26523.2;0.400564;0
20160815063910743_ZVPP-R4_snap.fits;0.552927;26534.2;0.488079;0
20160815064010818_ZVPP-R4_snap.fits;0.531623;26544.4;0.488518;0
20160815064201996_ZVPP-R4_met.fits;0.485768;26495.4;1.0487;0.682667
20160815064110892_ZVPP-R4_snap.fits;0.575662;26499.8;0.465485;0
20160815064210967_ZVPP-R4_snap.fits;0.445894;26493.2;0.429023;0
20160815064310042_ZVPP-R4_snap.fits;0.475556;26463.9;0.436663;0
20160815064410116_ZVPP-R4_snap.fits;0.482939;26524.7;0.524312;0
20160815064510191_ZVPP-R4_snap.fits;0.507812;26529.8;0.469207;0
20160815064610266_ZVPP-R4_snap.fits;0.683681;26468.3;0.580007;0
20160815064710340_ZVPP-R4_snap.fits;0.638664;26502.7;0.541222;0
20160815064810415_ZVPP-R4_snap.fits;0.906299;26480.7;0.731112;0
20160815064911490_ZVPP-R4_snap.fits;0.828664;26463.1;0.746762;0
20160815065011564_ZVPP-R4_snap.fits;1.12574;26466.8;0.780278;0
20160815065111639_ZVPP-R4_snap.fits;0.850059;26536.4;0.768678;0
20160815065211714_ZVPP-R4_snap.fits;0.583814;26539.3;0.697294;0
20160815065311788_ZVPP-R4_snap.fits;0.661598;26531.2;0.700305;0
20160815065411863_ZVPP-R4_snap.fits;0.543522;26481.4;0.435958;0
20160815065511938_ZVPP-R4_snap.fits;0.557384;26504.9;0.487793;0
20160815065611012_ZVPP-R4_snap.fits;0.571178;26479.2;0.429067;0
20160815065711087_ZVPP-R4_snap.fits;0.567196;26481.4;0.508797;0
20160815065811162_ZVPP-R4_snap.fits;0.570581;26519.5;0.468584;0
20160815065911236_ZVPP-R4_snap.fits;0.526437;26478.5;0.422519;0
20160815070011311_ZVPP-R4_snap.fits;0.513132;26482.9;0.574292;0
20160815070111386_ZVPP-R4_snap.fits;0.53188;26488;0.454977;0
20160815070211460_ZVPP-R4_snap.fits;0.532604;26473.4;0.428552;0
20160815070312535_ZVPP-R4_snap.fits;0.552878;26512.9;0.394205;0
20160815070412610_ZVPP-R4_snap.fits;0.506675;26504.2;0.550512;0
20160815070512684_ZVPP-R4_snap.fits;0.590025;26521.7;0.56341;0
20160815070612759_ZVPP-R4_snap.fits;0.467912;26463.9;0.462538;0
20160815070712834_ZVPP-R4_snap.fits;0.53337;26487.3;0.395838;0
20160815070812908_ZVPP-R4_snap.fits;0.562873;26526.9;0.513329;0
20160815070912983_ZVPP-R4_snap.fits;0.502959;26498.3;0.482098;0
20160815071012058_ZVPP-R4_snap.fits;0.584645;26463.9;0.449608;0
20160815071112132_ZVPP-R4_snap.fits;0.499111;26452.1;0.49174;0
20160815071212207_ZVPP-R4_snap.fits;0.559847;26462.4;0.521385;0
20160815071312282_ZVPP-R4_snap.fits;0.536093;26488.8;0.503261;0
20160815071412356_ZVPP-R4_snap.fits;0.533717;26543.7;0.376194;0
20160815071512431_ZVPP-R4_snap.fits;0.537794;26502.7;0.433239;0
