# file name; noise; peak f.; mag.; duration
20160815050538786_ZVPP-R4_met.fits;0.596777;26546.6;1.31266;0.341333
20160815051216780_ZVPP-R4_met.fits;0.579169;26508.5;1.41538;0.341333
20160815051604546_ZVPP-R4_snap.fits;0.547315;26504.9;0.495489;0
20160815051704620_ZVPP-R4_snap.fits;0.527441;26538.6;0.441999;0
20160815051804695_ZVPP-R4_snap.fits;0.603263;26501.2;0.44063;0
20160815051904770_ZVPP-R4_snap.fits;0.522546;26543;0.416992;0
20160815052004844_ZVPP-R4_snap.fits;0.501186;26547.4;0.490094;0
20160815052104919_ZVPP-R4_snap.fits;0.523719;26523.2;0.445297;0
20160815052204994_ZVPP-R4_snap.fits;0.501583;26490.2;0.374703;0
20160815052304068_ZVPP-R4_snap.fits;0.602955;26478.5;0.45115;0
20160815052405143_ZVPP-R4_snap.fits;0.522909;26515.1;0.447586;0
20160815052505218_ZVPP-R4_snap.fits;0.546423;26536.4;0.547695;0
20160815052605292_ZVPP-R4_snap.fits;0.591556;26490.2;0.4567;0
20160815052705367_ZVPP-R4_snap.fits;0.53625;26540.8;0.52147;0
20160815052805442_ZVPP-R4_snap.fits;0.619485;26509.3;0.467668;0
20160815052905516_ZVPP-R4_snap.fits;0.529456;26513.7;0.432089;0
20160815053005591_ZVPP-R4_snap.fits;0.561722;26539.3;0.364933;0
20160815053132876_ZVPP-R4_met.fits;0.47536;26532.7;1.28803;1.024
20160815053105666_ZVPP-R4_snap.fits;0.601097;26537.8;0.425339;0
20160815053205740_ZVPP-R4_snap.fits;0.510364;26461.7;0.533064;0
20160815053305815_ZVPP-R4_snap.fits;0.585304;26485.8;0.470747;0
20160815053405890_ZVPP-R4_snap.fits;0.568897;26493.2;0.408324;0
20160815053505964_ZVPP-R4_snap.fits;0.551577;26542.2;0.386405;0
20160815053605039_ZVPP-R4_snap.fits;0.559681;26480;0.442898;0
20160815053705114_ZVPP-R4_snap.fits;0.532891;26474.1;0.439465;0
20160815053806188_ZVPP-R4_snap.fits;0.560519;26515.1;0.519232;0
20160815053906263_ZVPP-R4_snap.fits;0.526578;26510;0.472665;0
20160815054006338_ZVPP-R4_snap.fits;0.513903;26455.8;0.295952;0
20160815054106412_ZVPP-R4_snap.fits;0.545045;26496.8;0.488759;0
20160815054206487_ZVPP-R4_snap.fits;0.512365;26469.7;0.491853;0
20160815054306562_ZVPP-R4_snap.fits;0.56446;26458;0.460161;0
20160815054406636_ZVPP-R4_snap.fits;0.482062;26456.5;0.37727;0
20160815054506711_ZVPP-R4_snap.fits;0.518482;26513.7;0.435098;0
20160815054606786_ZVPP-R4_snap.fits;0.518216;26493.9;0.579212;0
20160815054706860_ZVPP-R4_snap.fits;0.518937;26532.7;0.490487;0
20160815054806935_ZVPP-R4_snap.fits;0.503563;26507.1;0.555989;0
20160815054906010_ZVPP-R4_snap.fits;0.48104;26518.1;0.49363;0
20160815055006084_ZVPP-R4_snap.fits;0.527552;26507.8;0.500964;0
20160815055106159_ZVPP-R4_snap.fits;0.534918;26453.6;0.421998;0
20160815055207234_ZVPP-R4_snap.fits;0.535828;26542.2;0.459546;0
20160815055307308_ZVPP-R4_snap.fits;0.595227;26474.9;0.461356;0
20160815055407383_ZVPP-R4_snap.fits;0.53103;26466.8;0.441209;0
20160815055507458_ZVPP-R4_snap.fits;0.526914;26548.1;0.396056;0
20160815055614263_ZVPP-R4_met.fits;0.508697;26463.1;2.37135;0.682667
20160815055616652_ZVPP-R4_met.fits;0.491188;26465.3;1.00729;0.341333
20160815055607532_ZVPP-R4_snap.fits;0.557875;26503.4;0.443894;0
20160815055712290_ZVPP-R4_met.fits;0.531824;26492.4;1.18071;0.341333
20160815055707607_ZVPP-R4_snap.fits;0.502113;26523.2;0.665246;0
20160815055807586_ZVPP-R4_met.fits;0.519325;26523.2;1.38992;1.024
20160815055807682_ZVPP-R4_snap.fits;0.547327;26491;0.432319;0
20160815055907756_ZVPP-R4_snap.fits;0.575438;26450;0.447108;0
20160815060007831_ZVPP-R4_snap.fits;0.555606;26457.3;0.421271;0
20160815060107906_ZVPP-R4_snap.fits;0.508082;26508.5;0.3742;0
20160815060207980_ZVPP-R4_snap.fits;0.571889;26542.2;0.543362;0
20160815060307055_ZVPP-R4_snap.fits;0.557806;26540.8;0.444916;0
20160815060407130_ZVPP-R4_snap.fits;0.534185;26487.3;0.414949;0
20160815060507204_ZVPP-R4_snap.fits;0.554062;26544.4;0.478365;0
20160815060607279_ZVPP-R4_snap.fits;0.543878;26513.7;0.428127;0
20160815060708354_ZVPP-R4_snap.fits;0.533481;26510;0.47368;0
20160815060808428_ZVPP-R4_snap.fits;0.521777;26477.1;0.82019;0
20160815060908503_ZVPP-R4_snap.fits;0.495831;26486.6;0.444224;0
20160815061008578_ZVPP-R4_snap.fits;0.511849;26536.4;0.414771;0
20160815061108652_ZVPP-R4_snap.fits;0.504364;26476.3;0.571514;0
20160815061208727_ZVPP-R4_snap.fits;0.525941;26521;0.412362;0
20160815061308802_ZVPP-R4_snap.fits;0.563459;26453.6;0.427547;0
20160815061408876_ZVPP-R4_snap.fits;0.592533;26459.5;0.381148;0
20160815061508951_ZVPP-R4_snap.fits;0.470736;26523.9;0.469987;0
