# file name; noise; peak f.; mag.; duration
20160815160059625_ZVPP-R4_snap.fits;0.55123;26459.5;0.467397;0
20160815160159699_ZVPP-R4_snap.fits;0.534417;26544.4;0.483526;0
20160815160259774_ZVPP-R4_snap.fits;0.53112;26474.9;0.394064;0
20160815160359849_ZVPP-R4_snap.fits;0.563187;26518.8;0.479538;0
20160815160459923_ZVPP-R4_snap.fits;0.519291;26513.7;0.426396;0
20160815160605705_ZVPP-R4_met.fits;0.538824;26504.2;2.79261;0.682667
20160815160559998_ZVPP-R4_snap.fits;0.601333;26462.4;0.474999;0
20160815160700073_ZVPP-R4_snap.fits;0.590068;26460.9;0.421091;0
20160815160825310_ZVPP-R4_met.fits;0.516896;26511.5;1.49587;0.341333
20160815160800147_ZVPP-R4_snap.fits;0.546334;26544.4;0.48605;0
20160815160900222_ZVPP-R4_snap.fits;0.526338;26528.3;0.397633;0
20160815161000297_ZVPP-R4_snap.fits;0.578311;26464.6;0.483422;0
20160815161100371_ZVPP-R4_snap.fits;0.549261;26470.5;0.458818;0
20160815161200446_ZVPP-R4_snap.fits;0.561923;26534.9;0.502784;0
20160815161300521_ZVPP-R4_snap.fits;0.534087;26451.4;0.504486;0
20160815161400595_ZVPP-R4_snap.fits;0.570264;26469.7;0.545614;0
20160815161500670_ZVPP-R4_snap.fits;0.478132;26507.8;0.461687;0
20160815161559625_ZVPP-R4_met.fits;0.537526;26505.6;2.20747;0.682667
20160815161600745_ZVPP-R4_snap.fits;0.556785;26463.9;0.599729;0
20160815161700819_ZVPP-R4_snap.fits;0.544078;26501.2;0.511876;0
20160815161800894_ZVPP-R4_snap.fits;0.678211;26490.2;0.482518;0
20160815161900969_ZVPP-R4_snap.fits;0.758981;26497.6;0.613868;0
20160815162001043_ZVPP-R4_snap.fits;0.801415;26477.1;0.721888;0
20160815162142665_ZVPP-R4_met.fits;0.555689;26494.6;1.9297;0.341333
20160815162101118_ZVPP-R4_snap.fits;0.885938;26518.8;0.665539;0
20160815162201193_ZVPP-R4_snap.fits;1.03851;26486.6;0.911282;0
20160815162301267_ZVPP-R4_snap.fits;1.0613;26514.4;0.950849;0
20160815162401342_ZVPP-R4_snap.fits;0.589248;26526.9;0.578551;0
20160815162501417_ZVPP-R4_snap.fits;0.670299;26491.7;0.640795;0
20160815162635529_ZVPP-R4_met.fits;0.610957;26500.5;1.23902;0.341333
20160815162601491_ZVPP-R4_snap.fits;0.63632;26540.8;0.509294;0
20160815162723315_ZVPP-R4_met.fits;0.544986;26490.2;1.15352;0.341333
20160815162701566_ZVPP-R4_snap.fits;0.588744;26548.8;0.515059;0
20160815162801641_ZVPP-R4_snap.fits;0.564611;26456.5;0.539734;0
20160815162901715_ZVPP-R4_snap.fits;0.543313;26463.9;0.522004;0
20160815163001790_ZVPP-R4_snap.fits;0.556395;26499;0.343059;0
20160815163101865_ZVPP-R4_snap.fits;0.565656;26491;0.465386;0
20160815163255433_ZVPP-R4_met.fits;0.533678;26501.2;1.3823;0.341333
20160815163201939_ZVPP-R4_snap.fits;0.544827;26521;0.536614;0
20160815163301014_ZVPP-R4_snap.fits;0.556032;26502;0.382917;0
20160815163402089_ZVPP-R4_snap.fits;0.555338;26497.6;0.465374;0
20160815163502163_ZVPP-R4_snap.fits;0.482232;26512.9;0.41151;0
20160815163602238_ZVPP-R4_snap.fits;0.531316;26532;0.420951;0
20160815163702313_ZVPP-R4_snap.fits;0.59293;26543;0.474646;0
20160815163802387_ZVPP-R4_snap.fits;0.527376;26460.9;0.475285;0
20160815163902462_ZVPP-R4_snap.fits;0.584596;26501.2;0.388242;0
20160815164002537_ZVPP-R4_snap.fits;0.58336;26464.6;0.438916;0
20160815164102611_ZVPP-R4_snap.fits;0.585133;26521;0.368436;0
20160815164202686_ZVPP-R4_snap.fits;0.578736;26496.8;0.527047;0
20160815164351475_ZVPP-R4_met.fits;0.511847;26495.4;1.39962;0.341333
20160815164302761_ZVPP-R4_snap.fits;0.558742;26453.6;0.533731;0
20160815164402835_ZVPP-R4_snap.fits;0.576856;26532.7;0.467441;0
20160815164502910_ZVPP-R4_snap.fits;0.536265;26487.3;0.46025;0
20160815164602985_ZVPP-R4_snap.fits;0.489319;26474.1;0.410728;0
20160815164702059_ZVPP-R4_snap.fits;0.611337;26480;0.393583;0
20160815164811913_ZVPP-R4_met.fits;0.522216;26516.6;1.53;0.341333
20160815164802134_ZVPP-R4_snap.fits;0.554522;26532.7;0.473311;0
20160815164903209_ZVPP-R4_snap.fits;0.552147;26505.6;0.419407;0
20160815165003283_ZVPP-R4_snap.fits;0.565271;26462.4;0.497515;0
20160815165103358_ZVPP-R4_snap.fits;0.563209;26532.7;0.384127;0
20160815165203433_ZVPP-R4_snap.fits;0.510127;26467.5;0.396445;0
20160815165303507_ZVPP-R4_snap.fits;0.593443;26477.1;0.416081;0
20160815165403582_ZVPP-R4_snap.fits;0.548548;26493.9;0.532064;0
20160815165556809_ZVPP-R4_met.fits;0.609522;26507.1;1.52773;0.341333
20160815165503657_ZVPP-R4_snap.fits;0.597616;26513.7;0.428436;0
20160815165603731_ZVPP-R4_snap.fits;0.555651;26481.4;0.420779;0
20160815165703806_ZVPP-R4_snap.fits;0.601983;26499.8;0.507609;0
20160815165803881_ZVPP-R4_snap.fits;0.593725;26474.9;0.457867;0
20160815165903955_ZVPP-R4_snap.fits;0.529637;26512.9;0.522722;0
