# file name; noise; peak f.; mag.; duration
20160815000000146_ZVPP-R4_snap.fits;0.528464;26535.6;0.4613;0
20160815000100220_ZVPP-R4_snap.fits;0.547906;26538.6;0.6143;0
20160815000200295_ZVPP-R4_snap.fits;0.545554;26460.9;0.411377;0
20160815000300370_ZVPP-R4_snap.fits;0.6313;26521;0.446897;0
20160815000400444_ZVPP-R4_snap.fits;0.590547;26493.9;0.441003;0
20160815000500519_ZVPP-R4_snap.fits;0.523009;26521.7;0.462595;0
20160815000600594_ZVPP-R4_snap.fits;0.677552;26460.2;0.654528;0
20160815000700668_ZVPP-R4_snap.fits;0.92042;26496.8;0.737245;0
20160815000801743_ZVPP-R4_snap.fits;1.00057;26536.4;1.05957;0
20160815000901818_ZVPP-R4_snap.fits;0.951784;26502;0.788637;0
20160815001036954_ZVPP-R4_met.fits;0.531819;26484.4;1.3012;1.70667
20160815001040708_ZVPP-R4_met.fits;0.529705;26495.4;1.44393;0.682667
20160815001001892_ZVPP-R4_snap.fits;0.875204;26523.9;0.740971;0
20160815001101967_ZVPP-R4_snap.fits;0.777994;26491.7;0.690363;0
20160815001201042_ZVPP-R4_snap.fits;0.646034;26495.4;0.605398;0
20160815001301116_ZVPP-R4_snap.fits;0.546224;26468.3;0.500181;0
20160815001401191_ZVPP-R4_snap.fits;0.565124;26493.2;0.510715;0
20160815001501266_ZVPP-R4_snap.fits;0.54402;26486.6;0.467704;0
20160815001601340_ZVPP-R4_snap.fits;0.506695;26518.1;0.391985;0
20160815001701415_ZVPP-R4_snap.fits;0.554595;26457.3;0.464903;0
20160815001801490_ZVPP-R4_snap.fits;0.562658;26466.1;0.3981;0
20160815001948572_ZVPP-R4_met.fits;0.513862;26454.3;1.43394;1.024
20160815001901564_ZVPP-R4_snap.fits;0.515118;26473.4;0.565058;0
20160815002001639_ZVPP-R4_snap.fits;0.519486;26545.9;0.516489;0
20160815002101714_ZVPP-R4_snap.fits;0.54542;26521;0.426409;0
20160815002205447_ZVPP-R4_met.fits;0.531408;26503.4;6.97136;1.36533
20160815002202788_ZVPP-R4_snap.fits;0.592425;26507.1;0.522593;0
20160815002302863_ZVPP-R4_snap.fits;0.54284;26494.6;2.79959;0
20160815002401159_ZVPP-R4_met.fits;0.515483;26494.6;1.09885;3.41333
20160815002402938_ZVPP-R4_snap.fits;0.592798;26540.8;0.473006;0
20160815002548996_ZVPP-R4_met.fits;0.53506;26507.1;1.54566;0.682667
20160815002502012_ZVPP-R4_snap.fits;0.578057;26495.4;0.457789;0
20160815002602087_ZVPP-R4_snap.fits;0.592284;26468.3;0.434258;0
20160815002702162_ZVPP-R4_snap.fits;0.544511;26521;0.460507;0
20160815002802236_ZVPP-R4_snap.fits;0.550302;26460.9;0.487556;0
20160815002902311_ZVPP-R4_snap.fits;0.529834;26536.4;0.404922;0
20160815003002386_ZVPP-R4_snap.fits;0.524171;26518.1;0.415761;0
20160815003102460_ZVPP-R4_snap.fits;0.545204;26505.6;0.539304;0
20160815003202535_ZVPP-R4_snap.fits;0.59309;26509.3;0.512799;0
20160815003302610_ZVPP-R4_snap.fits;0.544858;26512.2;0.551928;0
20160815003429554_ZVPP-R4_met.fits;0.537724;26545.2;1.10635;0.341333
20160815003402684_ZVPP-R4_snap.fits;0.493248;26504.9;0.497296;0
20160815003502759_ZVPP-R4_snap.fits;0.550826;26544.4;0.555229;0
20160815003603834_ZVPP-R4_snap.fits;0.547331;26502;0.441322;0
20160815003703908_ZVPP-R4_snap.fits;0.525816;26510;0.522097;0
20160815003803983_ZVPP-R4_snap.fits;0.577183;26534.2;0.411576;0
20160815003925807_ZVPP-R4_met.fits;0.572243;26514.4;1.4021;0.341333
20160815003903058_ZVPP-R4_snap.fits;0.550034;26530.5;0.657347;0
20160815004003132_ZVPP-R4_snap.fits;0.545464;26494.6;0.472557;0
20160815004103207_ZVPP-R4_snap.fits;0.511334;26473.4;0.491996;0
20160815004203282_ZVPP-R4_snap.fits;0.507578;26527.6;0.465926;0
20160815004303356_ZVPP-R4_snap.fits;0.573911;26467.5;0.423873;0
20160815004403431_ZVPP-R4_snap.fits;0.526865;26478.5;0.401045;0
20160815004503506_ZVPP-R4_snap.fits;0.553732;26514.4;0.552343;0
20160815004603580_ZVPP-R4_snap.fits;0.533873;26534.9;0.439549;0
20160815004704900_ZVPP-R4_met.fits;0.590056;26547.4;1.52313;0.341333
20160815004703655_ZVPP-R4_snap.fits;0.511832;26517.3;0.460971;0
20160815004803730_ZVPP-R4_snap.fits;0.517151;26506.3;0.54153;0
20160815004903804_ZVPP-R4_snap.fits;0.519096;26481.4;0.415739;0
20160815005003879_ZVPP-R4_snap.fits;0.557263;26546.6;0.46632;0
20160815005138674_ZVPP-R4_met.fits;0.509479;26526.9;2.74117;4.43733
20160815005104954_ZVPP-R4_snap.fits;0.541849;26494.6;0.423978;0
20160815005204028_ZVPP-R4_snap.fits;0.474945;26517.3;0.4919;0
20160815005304103_ZVPP-R4_snap.fits;0.594068;26534.2;0.552618;0
20160815005404178_ZVPP-R4_snap.fits;0.553302;26499;0.450195;0
20160815005504252_ZVPP-R4_snap.fits;0.589194;26486.6;0.46333;0
20160815005604327_ZVPP-R4_snap.fits;0.572093;26523.9;0.477091;0
20160815005704402_ZVPP-R4_snap.fits;0.55414;26541.5;0.319738;0
20160815005804476_ZVPP-R4_snap.fits;0.527233;26536.4;0.488686;0
20160815005904551_ZVPP-R4_snap.fits;0.578019;26468.3;0.484297;0
