# file name; noise; peak f.; mag.; duration
20160815101645234_ZVPP-R4_met.fits;0.519636;26496.8;2.20085;0.682667
20160815101629946_ZVPP-R4_snap.fits;0.581849;26540.8;0.448747;0
20160815101729020_ZVPP-R4_snap.fits;0.54163;26511.5;0.499104;0
20160815101829095_ZVPP-R4_snap.fits;0.559287;26484.4;0.471513;0
20160815101934194_ZVPP-R4_met.fits;0.469876;26510.7;2.42993;0.341333
20160815101929170_ZVPP-R4_snap.fits;0.540645;26527.6;0.468099;0
20160815102029244_ZVPP-R4_snap.fits;0.574079;26477.1;0.471546;0
20160815102129319_ZVPP-R4_snap.fits;0.495159;26533.4;0.43431;0
20160815102229394_ZVPP-R4_snap.fits;0.58484;26452.1;0.464996;0
20160815102329468_ZVPP-R4_snap.fits;0.484369;26505.6;0.390027;0
20160815102430543_ZVPP-R4_snap.fits;0.566687;26476.3;0.499877;0
20160815102530618_ZVPP-R4_snap.fits;0.524211;26525.4;0.450458;0
20160815102630692_ZVPP-R4_snap.fits;0.55423;26467.5;0.530511;0
20160815102730767_ZVPP-R4_snap.fits;0.537433;26499.8;0.402467;0
20160815102830842_ZVPP-R4_snap.fits;0.481991;26482.2;0.410406;0
20160815102930916_ZVPP-R4_snap.fits;0.600651;26528.3;0.458403;0
20160815103030991_ZVPP-R4_snap.fits;0.550289;26495.4;0.424674;0
20160815103130066_ZVPP-R4_snap.fits;0.520363;26471.9;0.452181;0
20160815103230140_ZVPP-R4_snap.fits;0.57046;26500.5;0.473906;0
20160815103330215_ZVPP-R4_snap.fits;0.515257;26498.3;0.433061;0
20160815103430290_ZVPP-R4_snap.fits;0.661822;26534.9;0.453989;0
20160815103530364_ZVPP-R4_snap.fits;1.10131;26493.9;0.958728;0
20160815103630439_ZVPP-R4_snap.fits;0.712445;26477.8;0.573008;0
20160815103730514_ZVPP-R4_snap.fits;0.5267;26456.5;0.561095;0
20160815103831588_ZVPP-R4_snap.fits;1.20531;26529.1;0.915139;0
20160815103931663_ZVPP-R4_snap.fits;0.98049;26548.1;0.853606;0
20160815104031738_ZVPP-R4_snap.fits;0.983826;26522.5;0.826597;0
20160815104131812_ZVPP-R4_snap.fits;0.629745;26508.5;0.593951;0
20160815104231887_ZVPP-R4_snap.fits;0.566998;26458;0.484572;0
20160815104331962_ZVPP-R4_snap.fits;0.568112;26468.3;0.502719;0
20160815104525530_ZVPP-R4_met.fits;0.548781;26517.3;1.55601;0.682667
20160815104431036_ZVPP-R4_snap.fits;0.594514;26488.8;0.544991;0
20160815104531111_ZVPP-R4_snap.fits;0.603402;26502;0.54654;0
20160815104631186_ZVPP-R4_snap.fits;0.633985;26461.7;0.478374;0
20160815104731260_ZVPP-R4_snap.fits;0.534076;26464.6;0.418639;0
20160815104831335_ZVPP-R4_snap.fits;0.554213;26463.9;0.413348;0
20160815104931410_ZVPP-R4_snap.fits;0.569229;26471.9;0.407615;0
20160815105031484_ZVPP-R4_snap.fits;0.555407;26532.7;0.428766;0
20160815105131559_ZVPP-R4_snap.fits;0.548178;26518.8;0.465889;0
20160815105232634_ZVPP-R4_snap.fits;0.548512;26515.1;0.493085;0
20160815105332708_ZVPP-R4_snap.fits;0.571631;26478.5;0.473408;0
20160815105432783_ZVPP-R4_snap.fits;0.550298;26526.1;0.490378;0
20160815105532858_ZVPP-R4_snap.fits;0.625541;26547.4;0.468521;0
20160815105632932_ZVPP-R4_snap.fits;0.594886;26502.7;0.449431;0
20160815105732007_ZVPP-R4_snap.fits;0.474612;26543;0.454902;0
20160815105928306_ZVPP-R4_met.fits;0.518792;26510;1.73621;0.682667
20160815105832082_ZVPP-R4_snap.fits;0.56767;26512.9;0.474805;0
20160815105932156_ZVPP-R4_snap.fits;0.543479;26488.8;0.567004;0
20160815110032231_ZVPP-R4_snap.fits;0.480763;26483.6;0.416273;0
20160815110132306_ZVPP-R4_snap.fits;0.508501;26485.1;0.397926;0
20160815110232380_ZVPP-R4_snap.fits;0.507088;26497.6;0.446619;0
20160815110332455_ZVPP-R4_snap.fits;0.518372;26534.9;0.522961;0
20160815110432530_ZVPP-R4_snap.fits;0.500947;26488;0.613748;0
20160815110532604_ZVPP-R4_snap.fits;0.542864;26546.6;0.546577;0
20160815110633679_ZVPP-R4_snap.fits;0.51938;26510.7;0.519851;0
20160815110733754_ZVPP-R4_snap.fits;0.55585;26530.5;0.422755;0
20160815110833828_ZVPP-R4_snap.fits;0.574024;26485.1;0.408794;0
20160815110933903_ZVPP-R4_snap.fits;0.545441;26457.3;0.448209;0
20160815111033978_ZVPP-R4_snap.fits;0.494277;26523.2;0.526849;0
20160815111133052_ZVPP-R4_snap.fits;0.521978;26487.3;0.591349;0
20160815111233127_ZVPP-R4_snap.fits;0.491375;26450.7;0.478167;0
20160815111333202_ZVPP-R4_snap.fits;0.577263;26507.8;0.723286;0
20160815111433276_ZVPP-R4_snap.fits;0.589916;26525.4;0.539316;0
20160815111533351_ZVPP-R4_snap.fits;0.536654;26522.5;0.516237;0
