#timestamp,LO_Frequency 
1471269615.7,286047004.8
1471269635.7,286046998.7
1471269655.6,286046998.8
1471269675.5,286047004.4
1471269695.5,286046998.2
1471269715.4,286047005.5
1471269735.3,286046998.0
1471269755.3,286046998.6
1471269775.2,286046999.8
1471269795.1,286047003.4
1471269815.0,286046999.7
1471269816.0,286046999.7
1471269835.9,286047000.3
1471269855.8,286047002.0
1471269875.8,286047000.8
1471269895.7,286046999.0
1471269915.6,286047003.1
1471269935.5,286047001.2
1471269955.5,286046995.4
1471269975.4,286046999.3
1471269995.3,286047001.1
1471270015.3,286047001.0
1471270035.2,286046998.5
1471270055.1,286047003.5
1471270075.1,286047004.4
1471270076.0,286047004.4
1471270095.9,286046992.6
1471270115.8,286047004.5
1471270135.7,286046997.8
1471270155.7,286046998.5
1471270175.6,286047004.4
1471270195.6,286046999.1
1471270215.5,286046999.0
1471270235.4,286047001.0
1471270255.3,286046999.0
1471270275.3,286046998.5
1471270295.2,286047001.1
1471270315.1,286046997.7
1471270335.1,286047002.1
1471270336.0,286047002.1
1471270355.0,286047002.6
1471270355.9,286047002.6
1471270375.9,286046997.3
1471270395.8,286047000.4
1471270415.7,286046993.8
1471270435.6,286047000.7
1471270455.6,286046999.3
1471270475.5,286047003.7
1471270495.4,286047000.0
1471270515.4,286046998.8
1471270535.3,286047000.1
1471270555.2,286047003.0
1471270575.2,286046997.8
1471270595.1,286047000.3
1471270596.0,286047000.3
1471270615.0,286046996.9
1471270615.9,286046996.9
1471270635.9,286047001.4
1471270655.8,286047000.2
1471270675.7,286047001.6
1471270695.7,286046995.1
1471270715.6,286047000.4
1471270735.5,286047000.3
1471270755.4,286046993.9
1471270775.4,286047002.0
1471270795.3,286046998.8
1471270815.2,286046997.4
1471270835.2,286046998.5
1471270855.1,286047000.2
1471270875.0,286046998.6
1471270875.9,286046998.6
1471270895.9,286046998.9
1471270915.8,286047001.3
1471270935.7,286046999.7
1471270955.7,286046999.8
1471270975.6,286047001.1
1471270995.5,286046993.8
1471271015.5,286047005.6
1471271035.4,286046997.6
1471271055.3,286046998.3
1471271075.3,286047001.0
1471271095.2,286046996.8
1471271115.1,286046999.8
1471271135.1,286047002.6
1471271136.0,286047002.6
1471271155.9,286046995.1
1471271175.8,286047005.9
1471271195.8,286046996.8
1471271215.7,286047001.5
1471271235.6,286047000.9
1471271255.6,286047002.1
1471271275.5,286047000.0
1471271295.4,286047006.0
1471271315.4,286047003.5
1471271335.3,286046999.9
1471271355.2,286046999.3
1471271375.2,286046996.3
1471271395.1,286047001.0
1471271396.0,286047001.0
1471271415.0,286047002.5
1471271415.9,286047002.5
1471271435.9,286046994.8
1471271455.8,286046997.9
1471271475.7,286047002.4
1471271495.7,286047002.7
1471271515.6,286046997.1
1471271535.5,286047001.9
1471271555.5,286047002.1
1471271575.4,286047002.9
1471271595.3,286047004.2
1471271615.3,286046998.0
1471271635.2,286046998.3
1471271655.1,286046997.8
1471271675.1,286047002.8
1471271676.0,286047002.8
1471271695.0,286046997.5
1471271695.9,286046997.5
1471271715.9,286046999.6
1471271735.8,286046999.7
1471271755.7,286046999.3
1471271775.7,286046999.1
1471271795.6,286046996.3
1471271815.5,286047000.8
1471271835.4,286047007.3
1471271855.4,286046998.9
1471271875.3,286046999.6
1471271895.2,286046998.0
1471271915.1,286047003.7
1471271935.1,286047005.5
1471271936.0,286047005.5
1471271955.0,286046993.1
1471271955.9,286046993.1
1471271995.3,286046996.1
1471272015.2,246868551.2
1471272035.2,331443159.8
1471272055.1,286046977.3
1471272075.0,286047002.3
1471272075.9,286047002.3
1471272095.9,286046995.2
1471272115.8,286047000.1
1471272135.7,286047004.2
1471272155.7,286046999.9
1471272175.6,286046999.9
1471272195.5,286047004.0
1471272215.4,286047003.4
1471272235.4,286046999.4
1471272255.3,286046997.2
1471272275.2,286047006.4
1471272295.1,286047002.7
1471272315.1,286046995.8
1471272316.0,286046995.8
1471272335.0,286047000.8
1471272335.9,286047000.8
1471272355.9,286047000.8
1471272375.8,286047000.4
1471272395.7,286046996.5
1471272415.7,286047004.8
1471272435.6,286047001.4
1471272455.5,286047005.7
1471272475.4,286046999.4
1471272495.4,286047002.4
1471272515.3,286047001.7
1471272535.2,286046999.2
1471272555.2,286046997.3
1471272575.1,286047000.7
1471272595.0,286047002.5
1471272595.9,286047002.5
1471272615.9,286046999.4
1471272635.8,286047004.4
1471272655.7,286046998.3
1471272675.7,286046998.8
1471272695.6,286047000.2
1471272715.5,286046998.6
1471272735.4,286047000.5
1471272755.4,286046998.6
1471272775.3,286046999.0
1471272795.2,286047000.7
1471272815.1,286046999.7
1471272835.1,286046999.9
1471272836.0,286046999.9
1471272855.0,286047000.3
1471272855.9,286047000.3
1471272875.9,286047002.5
1471272895.8,286046999.0
1471272915.7,286047000.4
1471272935.6,286046996.4
1471272955.6,286047001.9
1471272975.5,286047001.9
1471272995.4,286046995.4
1471273015.3,286047003.2
1471273035.3,286046998.3
1471273055.2,286047001.4
1471273075.1,286047000.3
1471273095.0,286047002.5
1471273096.0,286047002.5
1471273115.9,286046991.3
1471273135.8,286047001.7
1471273155.8,286046998.9
1471273175.7,286047002.2
1471273195.6,286046999.0
