# file name; noise; peak f.; mag.; duration
20160815141546791_ZVPP-R4_snap.fits;0.571498;26460.9;0.57566;0
20160815141646866_ZVPP-R4_snap.fits;0.586398;26461.7;0.446624;0
20160815141746940_ZVPP-R4_snap.fits;0.53521;26460.9;0.432246;0
20160815141846015_ZVPP-R4_snap.fits;0.535164;26543.7;0.524497;0
20160815141946090_ZVPP-R4_snap.fits;0.55444;26462.4;0.425485;0
20160815142046164_ZVPP-R4_snap.fits;0.518948;26505.6;0.482964;0
20160815142146239_ZVPP-R4_snap.fits;0.505474;26545.2;0.486774;0
20160815142247314_ZVPP-R4_snap.fits;0.592565;26462.4;0.609341;0
20160815142347388_ZVPP-R4_snap.fits;0.548636;26532.7;0.451111;0
20160815142447463_ZVPP-R4_snap.fits;0.483154;26507.8;0.48034;0
20160815142547538_ZVPP-R4_snap.fits;0.548312;26480;0.469034;0
20160815142647612_ZVPP-R4_snap.fits;0.594694;26525.4;0.425938;0
20160815142747687_ZVPP-R4_snap.fits;0.639343;26501.2;0.534325;0
20160815142847762_ZVPP-R4_snap.fits;0.503454;26474.1;0.472931;0
20160815142947836_ZVPP-R4_snap.fits;0.552435;26514.4;0.471034;0
20160815143047911_ZVPP-R4_snap.fits;0.582679;26499.8;0.516316;0
20160815143211442_ZVPP-R4_met.fits;0.600987;26493.9;1.279;0.682667
20160815143147986_ZVPP-R4_snap.fits;0.500455;26477.1;0.469751;0
20160815143247060_ZVPP-R4_snap.fits;0.517984;26532;0.490955;0
20160815143347135_ZVPP-R4_snap.fits;0.556382;26467.5;0.478066;0
20160815143447210_ZVPP-R4_snap.fits;0.478697;26531.2;0.37831;0
20160815143547284_ZVPP-R4_snap.fits;0.487082;26510.7;0.488084;0
20160815143647359_ZVPP-R4_snap.fits;0.523529;26465.3;0.451245;0
20160815143748434_ZVPP-R4_snap.fits;0.510325;26480;0.486255;0
20160815143907210_ZVPP-R4_met.fits;0.560554;26509.3;1.19853;0.341333
20160815143848508_ZVPP-R4_snap.fits;0.502582;26461.7;0.461884;0
20160815144059358_ZVPP-R4_met.fits;0.50763;26504.9;2.57755;0.682667
20160815144147803_ZVPP-R4_met.fits;0.514291;26503.4;1.43936;1.36533
20160815144053651_ZVPP-R4_snap.fits;0.528738;26515.1;0.42993;0
20160815144153726_ZVPP-R4_snap.fits;0.563792;26525.4;0.442132;0
20160815144254801_ZVPP-R4_snap.fits;0.589293;26543.7;0.392631;0
20160815144354875_ZVPP-R4_snap.fits;0.483522;26469;0.550686;0
20160815144454950_ZVPP-R4_snap.fits;0.55732;26455.8;0.407763;0
20160815144554025_ZVPP-R4_snap.fits;0.451455;26530.5;0.411405;0
20160815144654099_ZVPP-R4_snap.fits;0.609419;26456.5;0.456129;0
20160815144754174_ZVPP-R4_snap.fits;0.591132;26455.1;0.402838;0
20160815144854249_ZVPP-R4_snap.fits;0.568777;26501.2;0.494257;0
20160815144954323_ZVPP-R4_snap.fits;0.50272;26471.9;0.444135;0
20160815145054398_ZVPP-R4_snap.fits;0.488428;26527.6;0.389207;0
20160815145154473_ZVPP-R4_snap.fits;0.61333;26537.1;0.418235;0
20160815145254547_ZVPP-R4_snap.fits;0.598616;26473.4;0.511106;0
20160815145354622_ZVPP-R4_snap.fits;0.540821;26526.9;0.373257;0
20160815145454697_ZVPP-R4_snap.fits;0.546654;26525.4;0.461696;0
20160815145554771_ZVPP-R4_snap.fits;0.597215;26523.9;0.502106;0
20160815145655846_ZVPP-R4_snap.fits;0.527187;26468.3;0.495662;0
20160815145755921_ZVPP-R4_snap.fits;0.528588;26523.2;0.510629;0
20160815145855995_ZVPP-R4_snap.fits;0.514947;26482.2;0.435776;0
20160815145955070_ZVPP-R4_snap.fits;0.568773;26504.9;0.43985;0
