# file name; noise; peak f.; mag.; duration
20160815150055145_ZVPP-R4_snap.fits;0.513045;26485.8;0.495373;0
20160815150155219_ZVPP-R4_snap.fits;0.573578;26491;0.471792;0
20160815150255294_ZVPP-R4_snap.fits;0.54965;26537.8;0.479447;0
20160815150355369_ZVPP-R4_snap.fits;0.500171;26470.5;0.441303;0
20160815150455443_ZVPP-R4_snap.fits;0.501544;26453.6;0.546573;0
20160815150555518_ZVPP-R4_snap.fits;0.564048;26485.8;0.370296;0
20160815150655593_ZVPP-R4_snap.fits;0.574577;26517.3;0.437563;0
20160815150755667_ZVPP-R4_snap.fits;0.581486;26471.2;0.5138;0
20160815150855742_ZVPP-R4_snap.fits;0.519901;26477.8;0.48995;0
20160815150955817_ZVPP-R4_snap.fits;0.57759;26481.4;0.528162;0
20160815151056891_ZVPP-R4_snap.fits;0.568831;26480.7;0.461317;0
20160815151156966_ZVPP-R4_snap.fits;0.537714;26492.4;0.443993;0
20160815151256041_ZVPP-R4_snap.fits;0.503677;26540.8;0.505188;0
20160815151356115_ZVPP-R4_snap.fits;0.589898;26469.7;0.38245;0
20160815151548318_ZVPP-R4_met.fits;0.544014;26534.2;1.09291;0.682667
20160815151456190_ZVPP-R4_snap.fits;0.563793;26507.1;0.500825;0
20160815151556265_ZVPP-R4_snap.fits;0.498575;26462.4;0.501928;0
20160815151656339_ZVPP-R4_snap.fits;0.544474;26461.7;0.393862;0
20160815151756414_ZVPP-R4_snap.fits;0.557596;26495.4;0.590099;0
20160815151856489_ZVPP-R4_snap.fits;0.553305;26544.4;0.443991;0
20160815151956563_ZVPP-R4_snap.fits;0.550848;26510.7;0.487386;0
20160815152056638_ZVPP-R4_snap.fits;0.56861;26488.8;0.478929;0
20160815152156713_ZVPP-R4_snap.fits;0.560261;26478.5;0.428129;0
20160815152256787_ZVPP-R4_snap.fits;0.551382;26508.5;0.423116;0
20160815152356862_ZVPP-R4_snap.fits;0.599424;26503.4;0.452397;0
20160815152515614_ZVPP-R4_met.fits;0.498573;26510;1.31143;0.341333
20160815152457937_ZVPP-R4_snap.fits;0.499445;26466.8;0.498709;0
20160815152557011_ZVPP-R4_snap.fits;0.571648;26491.7;0.44903;0
20160815152717811_ZVPP-R4_met.fits;0.498125;26516.6;1.46495;0.341333
20160815152657086_ZVPP-R4_snap.fits;0.58753;26497.6;0.532276;0
20160815152757161_ZVPP-R4_snap.fits;0.550529;26527.6;0.477523;0
20160815152857235_ZVPP-R4_snap.fits;0.528755;26478.5;0.45219;0
20160815152957310_ZVPP-R4_snap.fits;0.495177;26519.5;0.399073;0
20160815153057385_ZVPP-R4_snap.fits;0.611622;26491;0.399943;0
20160815153157459_ZVPP-R4_snap.fits;0.57643;26477.1;0.504739;0
20160815153257534_ZVPP-R4_snap.fits;0.560803;26504.2;0.550084;0
20160815153357609_ZVPP-R4_snap.fits;0.524089;26480;0.417473;0
20160815153543667_ZVPP-R4_met.fits;0.501064;26508.5;1.24447;0.341333
20160815153457683_ZVPP-R4_snap.fits;0.522043;26537.1;0.563691;0
20160815153557758_ZVPP-R4_snap.fits;0.597548;26512.9;0.345723;0
20160815153657833_ZVPP-R4_snap.fits;0.45463;26537.1;0.487491;0
20160815153757907_ZVPP-R4_snap.fits;0.571265;26459.5;0.40635;0
20160815153857982_ZVPP-R4_snap.fits;0.506831;26483.6;0.404118;0
20160815153958057_ZVPP-R4_snap.fits;0.583466;26459.5;0.488216;0
20160815154058131_ZVPP-R4_snap.fits;0.493104;26492.4;0.575257;0
20160815154158206_ZVPP-R4_snap.fits;0.56468;26452.1;0.390452;0
20160815154258281_ZVPP-R4_snap.fits;0.585233;26463.1;0.412526;0
20160815154358355_ZVPP-R4_snap.fits;0.532717;26542.2;0.454008;0
20160815154458430_ZVPP-R4_snap.fits;0.484904;26464.6;0.494571;0
20160815154558505_ZVPP-R4_snap.fits;0.549972;26470.5;0.418546;0
20160815154658579_ZVPP-R4_snap.fits;0.491284;26536.4;0.417803;0
20160815154758654_ZVPP-R4_snap.fits;0.528327;26450.7;0.472921;0
20160815154858729_ZVPP-R4_snap.fits;0.567686;26522.5;0.380111;0
20160815154958803_ZVPP-R4_snap.fits;0.500541;26456.5;0.569916;0
20160815155058878_ZVPP-R4_snap.fits;0.57029;26532.7;0.546017;0
20160815155158953_ZVPP-R4_snap.fits;0.560178;26450;0.415664;0
20160815155337843_ZVPP-R4_met.fits;0.527186;26507.8;3.04028;0.682667
20160815155258027_ZVPP-R4_snap.fits;0.522154;26521.7;0.449929;0
20160815155359102_ZVPP-R4_snap.fits;0.521789;26488.8;0.477128;0
20160815155459177_ZVPP-R4_snap.fits;0.472606;26545.2;0.514247;0
20160815155559251_ZVPP-R4_snap.fits;0.550024;26523.9;0.538256;0
20160815155659326_ZVPP-R4_snap.fits;0.510291;26491.7;0.529187;0
20160815155759401_ZVPP-R4_snap.fits;0.513039;26532;0.561476;0
20160815155859475_ZVPP-R4_snap.fits;0.567529;26540.8;0.454345;0
20160815155959550_ZVPP-R4_snap.fits;0.568723;26545.2;0.467969;0
