# file name; noise; peak f.; mag.; duration
20160815210020950_ZVPP-R4_snap.fits;0.642552;26492.4;0.671833;0
20160815210120025_ZVPP-R4_snap.fits;0.740111;26470.5;0.65136;0
20160815210220099_ZVPP-R4_snap.fits;0.957791;26507.1;0.698841;0
20160815210409547_ZVPP-R4_met.fits;0.54809;26485.8;1.1374;0.682667
20160815210321174_ZVPP-R4_snap.fits;0.900943;26537.1;0.805;0
20160815210421249_ZVPP-R4_snap.fits;1.09378;26494.6;1.12419;0
20160815210521323_ZVPP-R4_snap.fits;0.930171;26502.7;0.915232;0
20160815210621398_ZVPP-R4_snap.fits;0.811326;26531.2;0.703403;0
20160815210721473_ZVPP-R4_snap.fits;0.737595;26527.6;0.744172;0
20160815210821547_ZVPP-R4_snap.fits;0.682002;26533.4;0.487984;0
20160815210921622_ZVPP-R4_snap.fits;0.629513;26464.6;0.605755;0
20160815211021697_ZVPP-R4_snap.fits;0.646562;26510;0.506876;0
20160815211121771_ZVPP-R4_snap.fits;0.598778;26507.1;0.470462;0
20160815211221846_ZVPP-R4_snap.fits;0.636096;26463.9;0.500119;0
20160815211321921_ZVPP-R4_snap.fits;0.594219;26511.5;0.519934;0
20160815211421995_ZVPP-R4_snap.fits;0.544383;26530.5;0.539172;0
20160815211521070_ZVPP-R4_snap.fits;0.574776;26533.4;0.517922;0
20160815211621145_ZVPP-R4_snap.fits;0.60177;26524.7;0.55439;0
20160815211721219_ZVPP-R4_snap.fits;0.621341;26480.7;0.535969;0
20160815211822294_ZVPP-R4_snap.fits;0.649008;26455.8;0.572301;0
20160815211922369_ZVPP-R4_snap.fits;0.646421;26476.3;0.532448;0
20160815212022443_ZVPP-R4_snap.fits;0.58839;26512.9;0.493009;0
20160815212122518_ZVPP-R4_snap.fits;0.637293;26548.1;0.587867;0
20160815212222593_ZVPP-R4_snap.fits;0.632771;26484.4;0.541315;0
20160815212322667_ZVPP-R4_snap.fits;0.624437;26513.7;0.608221;0
20160815212422742_ZVPP-R4_snap.fits;0.519819;26494.6;0.533089;0
20160815212522817_ZVPP-R4_snap.fits;0.59494;26478.5;0.514539;0
20160815212622891_ZVPP-R4_snap.fits;0.605518;26515.1;0.528493;0
20160815212722966_ZVPP-R4_snap.fits;0.596103;26521;0.416047;0
20160815212822041_ZVPP-R4_snap.fits;0.600599;26456.5;0.530784;0
20160815212922115_ZVPP-R4_snap.fits;0.621476;26534.9;0.471797;0
20160815213022190_ZVPP-R4_snap.fits;0.625446;26542.2;0.458465;0
20160815213122265_ZVPP-R4_snap.fits;0.52231;26513.7;0.430456;0
20160815213232801_ZVPP-R4_met.fits;0.597594;26493.9;2.27009;0.682667
20160815213223339_ZVPP-R4_snap.fits;0.599164;26477.8;0.43812;0
20160815213323414_ZVPP-R4_snap.fits;0.669956;26547.4;0.563569;0
20160815213423489_ZVPP-R4_snap.fits;0.588438;26512.2;0.567113;0
20160815213523563_ZVPP-R4_snap.fits;0.665039;26466.8;0.598355;0
20160815213623638_ZVPP-R4_snap.fits;0.566762;26530.5;0.402337;0
20160815213723713_ZVPP-R4_snap.fits;0.594561;26537.1;0.54187;0
20160815213823787_ZVPP-R4_snap.fits;0.661732;26532.7;0.430657;0
20160815213923862_ZVPP-R4_snap.fits;0.576681;26456.5;0.549255;0
20160815214023937_ZVPP-R4_snap.fits;0.70515;26543;0.440189;0
20160815214123011_ZVPP-R4_snap.fits;0.54306;26542.2;0.427658;0
20160815214223086_ZVPP-R4_snap.fits;0.628489;26516.6;0.471726;0
20160815214323161_ZVPP-R4_snap.fits;0.567889;26506.3;0.471996;0
20160815214423235_ZVPP-R4_snap.fits;0.607066;26491.7;0.666318;0
20160815214523310_ZVPP-R4_snap.fits;0.661409;26485.8;0.535522;0
20160815214624385_ZVPP-R4_snap.fits;0.620684;26511.5;0.625918;0
20160815214724459_ZVPP-R4_snap.fits;0.640736;26485.1;0.584326;0
20160815214824534_ZVPP-R4_snap.fits;0.571584;26452.9;0.432937;0
20160815214924609_ZVPP-R4_snap.fits;0.61193;26463.9;0.460725;0
20160815215024683_ZVPP-R4_snap.fits;0.557432;26522.5;0.450723;0
20160815215124758_ZVPP-R4_snap.fits;0.536753;26504.9;0.587467;0
20160815215224833_ZVPP-R4_snap.fits;0.56868;26463.1;0.493183;0
20160815215330297_ZVPP-R4_met.fits;0.723479;26497.6;1.88705;0.682667
20160815215324907_ZVPP-R4_snap.fits;0.603592;26486.6;0.43414;0
20160815215424982_ZVPP-R4_snap.fits;0.588293;26526.9;0.434732;0
20160815215524057_ZVPP-R4_snap.fits;0.638747;26508.5;0.48005;0
20160815215624131_ZVPP-R4_snap.fits;0.638767;26536.4;0.579577;0
20160815215724206_ZVPP-R4_snap.fits;0.553861;26469;0.555316;0
20160815215824281_ZVPP-R4_snap.fits;0.614643;26477.1;0.533726;0
20160815215924355_ZVPP-R4_snap.fits;0.542574;26456.5;0.459151;0
