# file name; noise; peak f.; mag.; duration
20160815200016470_ZVPP-R4_snap.fits;0.52865;26464.6;0.433005;0
20160815200116545_ZVPP-R4_snap.fits;0.561743;26471.9;0.524191;0
20160815200216619_ZVPP-R4_snap.fits;0.544415;26512.9;0.417014;0
20160815200316694_ZVPP-R4_snap.fits;0.508427;26481.4;0.499109;0
20160815200416769_ZVPP-R4_snap.fits;0.512073;26474.9;0.429236;0
20160815200516843_ZVPP-R4_snap.fits;0.609562;26485.1;0.522607;0
20160815200617918_ZVPP-R4_snap.fits;0.472131;26454.3;0.458615;0
20160815200717993_ZVPP-R4_snap.fits;0.474055;26522.5;0.467091;0
20160815200817067_ZVPP-R4_snap.fits;0.507601;26522.5;0.3532;0
20160815200917142_ZVPP-R4_snap.fits;0.568007;26480;0.570805;0
20160815201017217_ZVPP-R4_snap.fits;0.601267;26544.4;0.491967;0
20160815201117291_ZVPP-R4_snap.fits;0.581173;26539.3;0.42003;0
20160815201217366_ZVPP-R4_snap.fits;0.645971;26513.7;0.459632;0
20160815201317441_ZVPP-R4_snap.fits;0.539805;26496.8;0.483411;0
20160815201417515_ZVPP-R4_snap.fits;0.552109;26501.2;0.380062;0
20160815201517590_ZVPP-R4_snap.fits;0.489163;26544.4;0.432952;0
20160815201617665_ZVPP-R4_snap.fits;0.571289;26517.3;0.429146;0
20160815201717739_ZVPP-R4_snap.fits;0.537729;26500.5;0.484257;0
20160815201817814_ZVPP-R4_snap.fits;0.525262;26489.5;0.499976;0
20160815201917889_ZVPP-R4_snap.fits;0.556077;26496.1;0.404149;0
20160815202017963_ZVPP-R4_snap.fits;0.585546;26477.1;0.390737;0
20160815202118038_ZVPP-R4_snap.fits;0.600498;26477.1;0.439809;0
20160815202218113_ZVPP-R4_snap.fits;0.549297;26469.7;0.436047;0
20160815202318187_ZVPP-R4_snap.fits;0.582107;26537.1;0.479972;0
20160815202418262_ZVPP-R4_snap.fits;0.532592;26524.7;0.472902;0
20160815202608075_ZVPP-R4_met.fits;0.522496;26483.6;1.38527;1.024
20160815202518337_ZVPP-R4_snap.fits;0.547471;26511.5;0.524246;0
20160815202618411_ZVPP-R4_snap.fits;0.550514;26525.4;0.474882;0
20160815202718486_ZVPP-R4_snap.fits;0.504362;26494.6;0.439198;0
20160815202818561_ZVPP-R4_snap.fits;0.56243;26500.5;0.436813;0
20160815202918635_ZVPP-R4_snap.fits;0.534347;26490.2;0.475844;0
20160815203018710_ZVPP-R4_snap.fits;0.484831;26536.4;0.545969;0
20160815203118785_ZVPP-R4_snap.fits;0.56591;26523.9;0.41643;0
20160815203222859_ZVPP-R4_met.fits;0.564087;26502.7;1.3893;0.341333
20160815203218859_ZVPP-R4_snap.fits;0.491023;26544.4;0.441934;0
20160815203318934_ZVPP-R4_snap.fits;0.546432;26469;0.446601;0
20160815203418009_ZVPP-R4_snap.fits;0.55438;26517.3;0.40006;0
20160815203519083_ZVPP-R4_snap.fits;0.543781;26482.2;0.380266;0
20160815203619158_ZVPP-R4_snap.fits;0.528627;26474.1;0.469015;0
20160815203719233_ZVPP-R4_snap.fits;0.513607;26504.2;0.435818;0
20160815203819307_ZVPP-R4_snap.fits;0.587637;26471.2;0.568736;0
20160815203919382_ZVPP-R4_snap.fits;0.819668;26457.3;0.624104;0
20160815204019457_ZVPP-R4_snap.fits;0.698041;26542.2;0.60786;0
20160815204119531_ZVPP-R4_snap.fits;0.730646;26457.3;0.519716;0
20160815204219606_ZVPP-R4_snap.fits;0.669539;26485.8;0.581498;0
20160815204319681_ZVPP-R4_snap.fits;0.721274;26480.7;0.590761;0
20160815204419755_ZVPP-R4_snap.fits;0.687397;26469;0.478517;0
20160815204519830_ZVPP-R4_snap.fits;0.678148;26469.7;0.574548;0
20160815204619905_ZVPP-R4_snap.fits;0.572183;26497.6;0.633241;0
20160815204719979_ZVPP-R4_snap.fits;0.648511;26530.5;0.597363;0
20160815204854774_ZVPP-R4_met.fits;0.629785;26492.4;1.4524;0.341333
20160815204819054_ZVPP-R4_snap.fits;0.637263;26459.5;0.550808;0
20160815204920129_ZVPP-R4_snap.fits;0.755702;26479.2;0.690857;0
20160815205104481_ZVPP-R4_met.fits;0.683093;26497.6;1.67389;0.341333
20160815205020203_ZVPP-R4_snap.fits;0.664818;26460.2;0.53823;0
20160815205120278_ZVPP-R4_snap.fits;0.635752;26538.6;0.563194;0
20160815205220353_ZVPP-R4_snap.fits;0.599382;26523.2;0.541854;0
20160815205320427_ZVPP-R4_snap.fits;0.627358;26474.9;0.486547;0
20160815205420502_ZVPP-R4_snap.fits;0.593645;26514.4;0.525363;0
20160815205520577_ZVPP-R4_snap.fits;0.675853;26454.3;0.508132;0
20160815205620651_ZVPP-R4_snap.fits;0.627376;26545.2;0.519807;0
20160815205720726_ZVPP-R4_snap.fits;0.592612;26546.6;0.595829;0
20160815205820801_ZVPP-R4_snap.fits;0.699658;26457.3;0.482319;0
20160815205920875_ZVPP-R4_snap.fits;0.622315;26538.6;0.54643;0
