#timestamp,LO_Frequency 
1471244415.0,286046999.9
1471244415.9,286046999.9
1471244435.9,286046994.2
1471244455.8,286046991.7
1471244475.7,286046998.9
1471244495.6,286046998.6
1471244515.6,286047006.5
1471244535.5,286047001.6
1471244555.4,286046999.8
1471244575.3,286047006.6
1471244595.3,286047001.0
1471244615.2,286046996.9
1471244635.1,286047001.4
1471244655.0,286046998.4
1471244656.0,286046998.4
1471244675.9,286046996.4
1471244695.8,286046997.2
1471244715.7,286046993.7
1471244735.7,286047000.4
1471244755.6,286047001.5
1471244775.5,286047007.3
1471244795.4,286047002.2
1471244815.4,286046997.3
1471244835.3,286046999.8
1471244855.2,286046994.9
1471244875.1,286047004.2
1471244895.1,286047002.6
1471244896.0,286047002.6
1471244915.9,286046996.2
1471244935.8,286046999.1
1471244955.8,286047000.5
1471244975.7,286047002.8
1471244995.6,286046997.6
1471245015.5,286046995.2
1471245035.5,286047001.3
1471245055.4,286047005.5
1471245075.3,286047001.5
1471245095.2,286047002.1
1471245115.2,286047000.2
1471245135.1,286047000.0
1471245155.0,286046992.3
1471245155.9,286046992.3
1471245175.9,286047003.3
1471245195.8,286046999.6
1471245215.7,286046998.0
1471245235.6,286046999.0
1471245255.6,286047000.2
1471245275.5,286046996.9
1471245295.4,286047000.7
1471245315.3,286047002.9
1471245335.3,286046998.1
1471245355.2,286047001.6
1471245375.1,286047001.4
1471245395.0,286047001.4
1471245396.0,286047001.4
1471245415.9,286047002.8
1471245435.8,286046993.7
1471245455.7,286047000.5
1471245475.7,286046998.6
1471245495.6,286046995.3
1471245515.5,286047004.1
1471245535.4,286047004.0
1471245555.4,286047000.2
1471245575.3,286047007.5
1471245595.2,286046997.7
1471245615.1,286047001.3
1471245635.1,286046995.2
1471245636.0,286046995.2
1471245655.9,286047001.1
1471245675.8,286046998.2
1471245695.8,286047003.4
1471245715.7,286046998.1
1471245735.6,286046996.6
1471245755.5,286047000.8
1471245775.5,286047003.0
1471245795.4,286046998.4
1471245815.3,286046999.8
1471245835.2,286047004.0
1471245855.2,286046998.7
1471245875.1,286046996.9
1471245876.0,286046996.9
1471245895.0,286047005.8
1471245895.9,286047005.8
1471245915.9,286046993.5
1471245935.8,286046998.7
1471245955.7,286046996.5
1471245975.6,286047002.5
1471245995.6,286047003.5
1471246015.5,286047003.7
1471246035.4,286046998.2
1471246055.3,286047001.5
1471246075.3,286047001.0
1471246095.2,286046998.9
1471246115.1,286046996.6
1471246135.0,286046995.2
1471246136.0,286046995.2
1471246155.9,286047005.7
1471246175.8,286046999.8
1471246195.7,286046999.4
1471246215.7,286046995.2
1471246235.6,286046997.2
1471246255.5,286047006.4
1471246275.4,286047003.1
1471246295.4,286046998.6
1471246315.3,286047002.5
1471246335.2,286046995.7
1471246355.1,286046993.8
1471246375.1,286047001.1
1471246376.0,286047001.1
1471246395.9,286047001.6
1471246415.8,286046998.1
1471246435.7,286047005.7
1471246455.7,286047004.3
1471246475.6,286047001.0
1471246495.5,286046996.4
1471246515.4,286046996.5
1471246535.4,286046998.2
1471246555.3,286047001.4
1471246575.2,286046997.4
1471246595.1,286046999.1
1471246615.1,286047002.0
1471246616.0,286047002.0
1471246635.0,286047001.5
1471246635.9,286047001.5
1471246655.8,286047002.8
1471246675.8,286046999.6
1471246695.7,286046996.7
1471246715.6,286046995.7
1471246735.5,286046996.7
1471246755.5,286047003.7
1471246775.4,286046995.0
1471246795.3,286046997.0
1471246815.2,286047004.3
1471246835.2,286047001.1
1471246855.1,286046995.0
1471246875.0,286046997.3
1471246875.9,286046997.3
1471246895.9,286047002.0
1471246915.8,286047004.1
1471246935.7,286046999.6
1471246955.6,286047001.1
1471246975.6,286047002.1
1471246995.5,286047002.3
1471247015.4,286046995.9
1471247035.3,286046999.4
1471247055.3,286047004.3
1471247075.2,286047001.0
1471247095.1,286047002.4
1471247115.0,286046999.1
1471247116.0,286046999.1
1471247135.9,286047000.0
1471247155.8,286046998.5
1471247175.7,286046999.9
1471247195.7,286046997.6
1471247215.6,286046995.4
1471247235.5,286047000.5
1471247255.4,286046998.7
1471247275.4,286047000.4
1471247295.3,286046991.7
1471247315.2,286047003.7
1471247335.1,286047002.0
1471247355.1,286047002.5
1471247356.0,286047002.5
1471247375.9,286046994.0
1471247395.8,286047000.4
1471247415.8,286046996.6
1471247435.7,286047002.4
1471247455.6,286046998.9
1471247475.5,286047002.0
1471247495.5,286046996.9
1471247515.4,286046997.1
1471247535.3,286047001.1
1471247555.2,286046999.6
1471247575.2,286046996.9
1471247595.1,286046999.4
1471247596.0,286046999.4
1471247615.0,286047003.5
1471247615.9,286047003.5
1471247635.9,286046998.5
1471247655.8,286047001.8
1471247675.7,286047002.6
1471247695.6,286046998.5
1471247715.6,286047001.1
1471247735.5,286046999.1
1471247755.4,286046998.8
1471247775.3,286046998.4
1471247795.3,286046996.7
1471247815.2,286046997.2
1471247835.1,286046999.8
1471247855.0,286046999.7
1471247856.0,286046999.7
1471247875.9,286047000.5
1471247895.8,286047000.6
1471247915.7,286047003.4
1471247935.7,286046996.8
1471247955.6,286047003.6
1471247975.5,286046997.2
1471247995.4,286046997.3
