#timestamp,LO_Frequency 
1471240815.4,286047005.1
1471240835.3,286046999.3
1471240855.3,286046998.6
1471240875.2,286046998.5
1471240895.1,286046999.4
1471240915.0,286047002.5
1471240916.0,286047002.5
1471240935.9,286046996.9
1471240955.8,286047001.0
1471240975.7,286046998.1
1471240995.7,286047003.7
1471241015.6,286046997.8
1471241035.5,286046997.5
1471241055.4,286046998.3
1471241075.4,286047002.3
1471241095.3,286046999.0
1471241115.2,286047002.5
1471241135.1,286046999.8
1471241155.1,286046996.8
1471241156.0,286046996.8
1471241175.9,286047000.6
1471241195.8,286046998.3
1471241215.7,286047006.0
1471241235.7,286047000.3
1471241255.6,286046999.0
1471241275.5,286046995.2
1471241295.4,286047000.2
1471241315.4,286047000.5
1471241335.3,286047000.8
1471241355.2,286046996.6
1471241375.1,286047003.8
1471241395.1,286046999.4
1471241396.0,286046999.4
1471241415.1,286047004.3
1471241435.1,286046999.7
1471241436.0,286046999.7
1471241455.9,286047000.2
1471241475.8,286046999.2
1471241495.8,286046997.3
1471241515.7,286047000.8
1471241535.6,286047000.7
1471241555.5,286047002.8
1471241575.5,286047002.2
1471241595.4,286046998.2
1471241615.3,286047001.1
1471241635.2,286046995.6
1471241655.2,286046999.9
1471241675.1,286047001.0
1471241695.0,286047001.9
1471241695.9,286047001.9
1471241715.9,286047001.6
1471241735.8,286047003.0
1471241755.7,286047005.8
1471241775.6,286046993.7
1471241795.6,286046998.9
1471241815.5,286046998.4
1471241835.4,286047000.2
1471241855.3,286046999.7
1471241875.3,286046999.0
1471241895.2,286047002.5
1471241915.1,286046993.1
1471241935.0,286046997.3
1471241935.9,286046997.3
1471241955.9,286047005.5
1471241975.8,286046999.4
1471241995.7,286047004.0
1471242015.6,286047007.8
1471242035.6,286046998.1
1471242055.5,286047005.8
1471242075.4,286046998.5
1471242095.3,286047002.0
1471242115.3,286046997.4
1471242135.2,286047005.1
1471242155.1,286047005.8
1471242175.0,286047004.4
1471242176.0,286047004.4
1471242195.9,286046993.4
1471242215.8,286046996.8
1471242235.8,286047000.5
1471242255.7,286047004.3
1471242275.6,286047000.8
1471242295.6,286047000.8
1471242315.5,286046993.5
1471242335.4,286047001.0
1471242355.3,286047002.4
1471242375.3,286046996.3
1471242395.2,286046996.7
1471242415.1,286047003.0
1471242435.0,286046998.3
1471242436.0,286046998.3
1471242455.9,286047000.6
1471242475.8,286046997.1
1471242495.7,286046996.2
1471242515.7,286046997.6
1471242535.6,286046998.7
1471242555.5,286046998.6
1471242575.4,286047001.9
1471242595.4,286047004.0
1471242615.3,286047000.9
1471242635.2,286047005.8
1471242655.1,286047004.9
1471242675.1,286046996.7
1471242676.0,286046996.7
1471242695.9,286047002.5
1471242715.8,286047007.5
1471242735.8,286046997.4
1471242755.7,286047001.6
1471242775.6,286046998.6
1471242795.5,286047005.9
1471242815.5,286047000.2
1471242835.4,286047001.1
1471242855.3,286046997.5
1471242875.2,286046995.8
1471242895.2,286047000.2
1471242915.1,286047005.3
1471242916.0,286047005.3
1471242935.0,286046991.2
1471242935.9,286046991.2
1471242955.9,286047007.3
1471242975.8,286047000.0
1471242995.7,286046999.9
1471243015.6,286046997.0
1471243035.6,286047002.9
1471243055.5,286047001.2
1471243075.4,286046996.1
1471243095.3,286046995.9
1471243115.3,286046996.6
1471243135.2,286046999.9
1471243155.1,286046999.1
1471243175.0,286046996.9
1471243176.0,286046996.9
1471243195.9,286047011.8
1471243215.8,286047001.3
1471243235.7,286047000.3
1471243255.7,286047003.7
1471243275.6,286047001.6
1471243295.5,286047003.8
1471243315.4,286046998.2
1471243335.4,286046999.3
1471243355.3,286046999.4
1471243375.2,286046995.7
1471243395.1,286046993.5
1471243415.1,286047004.0
1471243416.0,286047004.0
1471243435.0,286046992.3
1471243435.9,286046992.3
1471243455.8,286047009.7
1471243475.8,286046998.9
1471243495.7,286046997.1
1471243515.6,286046999.3
1471243535.5,286047000.7
1471243555.5,286047002.9
1471243575.4,286047003.5
1471243595.3,286046998.9
1471243615.3,286046999.3
1471243635.2,286046991.7
1471243655.1,286046999.6
1471243675.0,286046997.1
1471243675.9,286046997.1
1471243695.9,286047002.3
1471243715.8,286046998.7
1471243735.7,286047002.3
1471243755.6,286047001.3
1471243775.6,286047001.5
1471243795.5,286047000.3
1471243815.4,286047002.2
1471243835.3,286047004.7
1471243855.3,286047000.5
1471243875.2,286046996.1
1471243895.1,286047000.8
1471243915.0,286047001.3
1471243916.0,286047001.3
1471243935.9,286047005.3
1471243955.8,286047001.5
1471243975.7,286046997.0
1471243995.7,286046996.9
1471244015.6,286046996.4
1471244035.5,286046995.2
1471244055.4,286047004.1
1471244075.4,286046999.8
1471244095.3,286047001.9
1471244115.2,286046996.2
1471244135.1,286046999.4
1471244155.1,286047000.7
1471244156.0,286047000.7
1471244175.9,286046997.2
1471244195.8,286047004.2
1471244215.8,286047003.8
1471244235.7,286047001.7
1471244255.6,286047000.4
1471244275.5,286047002.8
1471244295.5,286046998.7
1471244315.4,286046998.1
1471244335.3,286047001.1
1471244355.2,286046994.3
1471244375.2,286046997.9
1471244395.1,286046996.7
1471244396.0,286046996.7
