#timestamp,LO_Frequency 
1471248015.4,286046998.4
1471248035.3,286046998.9
1471248055.2,286046997.6
1471248075.1,286046997.5
1471248095.1,286046998.1
1471248096.0,286046998.1
1471248115.9,286047007.4
1471248135.8,286046995.5
1471248155.8,286047001.1
1471248175.7,286047001.0
1471248195.6,286047000.0
1471248215.5,286047001.3
1471248235.5,286047002.6
1471248255.4,286046997.6
1471248275.3,286046996.5
1471248295.2,286046996.5
1471248315.2,286047000.0
1471248335.1,286047003.4
1471248336.0,286047003.4
1471248355.0,286046997.2
1471248355.9,286046997.2
1471248375.9,286047003.0
1471248395.8,286046998.6
1471248415.7,286047001.9
1471248435.6,286047001.1
1471248455.6,286046994.9
1471248475.5,286046999.1
1471248495.4,286046998.3
1471248515.3,286047003.2
1471248535.3,286047002.3
1471248555.2,286046998.1
1471248575.1,286047001.4
1471248595.0,286047002.5
1471248595.9,286047002.5
1471248615.9,286046992.4
1471248635.8,286047000.4
1471248655.7,286046998.7
1471248675.6,286047001.0
1471248695.6,286046997.1
1471248715.5,286047002.1
1471248735.4,286047001.2
1471248755.3,286046997.4
1471248775.3,286046998.1
1471248795.2,286046997.7
1471248815.1,286047002.7
1471248835.0,286046996.5
1471248836.0,286046996.5
1471248855.9,286047004.4
1471248875.8,286046996.6
1471248895.7,286047003.2
1471248915.7,286047000.5
1471248935.6,286046995.8
1471248955.5,286047000.0
1471248975.4,286047001.6
1471248995.4,286047000.3
1471249015.3,286047001.1
1471249035.2,286046999.6
1471249055.1,286047000.5
1471249075.1,286046996.9
1471249076.0,286046996.9
1471249095.0,286047001.7
1471249095.9,286047001.7
1471249115.8,286047002.7
1471249135.8,286046994.9
1471249155.7,286047001.7
1471249175.6,286047006.0
1471249195.5,286046996.0
1471249215.5,286046999.3
1471249235.4,286046995.6
1471249255.3,286047002.6
1471249275.2,286047002.6
1471249295.2,286046997.4
1471249315.1,286046996.5
1471249335.0,286047001.5
1471249335.9,286047001.5
1471249355.9,286047002.6
1471249375.8,286046999.5
1471249395.7,286046998.3
1471249415.6,286047002.6
1471249435.6,286046998.4
1471249455.5,286046997.0
1471249475.4,286046999.0
1471249495.3,286046999.3
1471249515.3,286046997.1
1471249535.2,286047000.1
1471249555.1,286047000.0
1471249575.0,286047002.3
1471249576.0,286047002.3
1471249595.9,286047001.0
1471249615.8,286046999.1
1471249635.7,286046998.9
1471249655.7,286047004.4
1471249675.6,286046995.6
1471249695.5,286046996.8
1471249715.4,286047001.9
1471249735.4,286047001.0
1471249755.3,286046998.8
1471249775.2,286047001.4
1471249795.1,286046998.3
1471249815.1,286047000.2
1471249816.0,286047000.2
1471249835.9,286047000.7
1471249855.8,286046999.3
1471249875.8,286046998.8
1471249895.7,286046995.3
1471249915.6,286047001.4
1471249935.5,286047002.6
1471249955.5,286046999.1
1471249975.4,286047001.2
1471249995.3,286047001.2
1471250015.2,286047000.3
1471250035.2,286046998.7
1471250055.1,286047000.2
1471250075.0,286046999.0
1471250075.9,286046999.0
1471250095.9,286046998.3
1471250115.8,286047000.6
1471250135.7,286046999.9
1471250155.6,286046999.8
1471250175.6,286047003.9
1471250195.5,286046998.8
1471250215.4,286046996.0
1471250235.4,286046997.2
1471250255.3,286046996.7
1471250275.2,286046999.0
1471250295.1,286047000.5
1471250315.1,286046999.7
1471250316.0,286046999.7
1471250335.9,286047001.9
1471250355.8,286047002.0
1471250375.7,286047002.8
1471250395.7,286046997.6
1471250415.6,286046998.9
1471250435.5,286046997.3
1471250455.4,286047002.7
1471250475.4,286047001.1
1471250495.3,286047000.3
1471250515.2,286047001.5
1471250535.1,286046998.2
1471250555.1,286046996.9
1471250556.0,286046996.9
1471250575.0,286047002.0
1471250575.9,286047002.0
1471250595.9,286046997.7
1471250615.8,286046999.0
1471250635.7,286046998.5
1471250655.6,286046999.4
1471250675.6,286046999.8
1471250695.5,286047001.1
1471250715.4,286046999.1
1471250735.3,286046998.3
1471250755.3,286047000.0
1471250775.2,286047000.6
1471250795.1,286046998.4
1471250815.0,286047003.7
1471250815.9,286047003.7
1471250835.9,286046994.7
1471250855.8,286046997.0
1471250875.7,286047001.7
1471250895.7,286046999.3
1471250915.6,286046998.4
1471250935.5,286047000.0
1471250955.4,286046996.8
1471250975.4,286047000.9
1471250995.3,286046997.3
1471251015.2,286047001.7
1471251035.1,286046996.7
1471251055.1,286047002.5
1471251056.0,286047002.5
1471251075.9,286046996.4
1471251095.8,286046997.3
1471251115.7,286046999.4
1471251135.7,286047001.0
1471251155.6,286046998.8
1471251175.5,286046998.5
1471251195.5,286047003.7
1471251215.4,286046998.5
1471251235.3,286047000.4
1471251255.2,286046996.5
1471251275.2,286047001.5
1471251295.1,286047001.1
1471251296.0,286047001.1
1471251315.0,286046997.8
1471251315.9,286046997.8
1471251335.9,286046999.0
1471251355.8,286046999.0
1471251375.7,286046999.0
1471251395.6,286046998.5
1471251415.6,286047003.5
1471251435.5,286046997.8
1471251455.4,286047000.1
1471251475.3,286046999.9
1471251495.3,286046999.7
1471251515.2,286046998.2
1471251535.1,286047000.1
1471251555.0,286046998.6
1471251556.0,286046998.6
1471251575.9,286047002.0
1471251595.8,286047002.7
