# file name; noise; peak f.; mag.; duration
20160815190012553_ZVPP-R4_met.fits;0.529995;26504.2;1.34739;0.341333
20160815190012990_ZVPP-R4_snap.fits;0.541135;26504.2;0.492931;0
20160815190112065_ZVPP-R4_snap.fits;0.590281;26515.1;0.401318;0
20160815190212139_ZVPP-R4_snap.fits;0.544524;26504.9;0.541166;0
20160815190312214_ZVPP-R4_snap.fits;0.555624;26468.3;0.394703;0
20160815190412289_ZVPP-R4_snap.fits;0.535291;26484.4;0.509982;0
20160815190512363_ZVPP-R4_snap.fits;0.505575;26532;0.467505;0
20160815190612438_ZVPP-R4_snap.fits;0.538173;26503.4;0.432924;0
20160815190712513_ZVPP-R4_snap.fits;0.502452;26527.6;0.445223;0
20160815190812587_ZVPP-R4_snap.fits;0.566254;26526.1;0.481572;0
20160815190912662_ZVPP-R4_snap.fits;0.55108;26517.3;0.409628;0
20160815191013737_ZVPP-R4_snap.fits;0.577303;26491.7;0.475971;0
20160815191113811_ZVPP-R4_snap.fits;0.479301;26490.2;0.470081;0
20160815191213886_ZVPP-R4_snap.fits;0.587141;26543;0.431917;0
20160815191313961_ZVPP-R4_snap.fits;0.521414;26540;0.34726;0
20160815191413035_ZVPP-R4_snap.fits;0.603443;26498.3;0.509513;0
20160815191513110_ZVPP-R4_snap.fits;0.499909;26483.6;0.430896;0
20160815191613185_ZVPP-R4_snap.fits;0.534482;26524.7;0.463739;0
20160815191803339_ZVPP-R4_met.fits;0.53004;26510;2.02986;0.682667
20160815191713259_ZVPP-R4_snap.fits;0.518954;26504.9;0.412191;0
20160815191813334_ZVPP-R4_snap.fits;0.546912;26477.1;0.405869;0
20160815191913409_ZVPP-R4_snap.fits;0.609244;26539.3;0.462058;0
20160815192013483_ZVPP-R4_snap.fits;0.489395;26525.4;0.434432;0
20160815192113558_ZVPP-R4_snap.fits;0.490113;26538.6;0.474595;0
20160815192213633_ZVPP-R4_snap.fits;0.599082;26526.1;0.525635;0
20160815192313707_ZVPP-R4_snap.fits;0.555113;26472.7;0.532716;0
20160815192414782_ZVPP-R4_snap.fits;0.519892;26482.2;0.539565;0
20160815192514857_ZVPP-R4_snap.fits;0.505406;26540.8;0.45895;0
20160815192614931_ZVPP-R4_snap.fits;0.631812;26455.1;0.461995;0
20160815192714006_ZVPP-R4_snap.fits;0.581733;26471.9;0.475074;0
20160815192814081_ZVPP-R4_snap.fits;0.524089;26470.5;0.452497;0
20160815192914155_ZVPP-R4_snap.fits;0.467082;26458.7;0.427679;0
20160815193014230_ZVPP-R4_snap.fits;0.552542;26523.9;0.437254;0
20160815193114305_ZVPP-R4_snap.fits;0.542135;26507.1;0.472636;0
20160815193214379_ZVPP-R4_snap.fits;0.550471;26463.1;0.417041;0
20160815193314454_ZVPP-R4_snap.fits;0.541921;26460.9;0.507898;0
20160815193414529_ZVPP-R4_snap.fits;0.58072;26518.8;0.376325;0
20160815193514603_ZVPP-R4_snap.fits;0.510943;26460.9;0.448077;0
20160815193614678_ZVPP-R4_snap.fits;0.573503;26466.1;0.426268;0
20160815193714753_ZVPP-R4_snap.fits;0.510516;26517.3;0.4231;0
20160815193815827_ZVPP-R4_snap.fits;0.546144;26489.5;0.415615;0
20160815193915902_ZVPP-R4_snap.fits;0.504588;26522.5;0.489505;0
20160815194015977_ZVPP-R4_snap.fits;0.539036;26524.7;0.433931;0
20160815194143286_ZVPP-R4_met.fits;0.523706;26488.8;1.56847;0.682667
20160815194115051_ZVPP-R4_snap.fits;0.49941;26460.2;0.509196;0
20160815194215126_ZVPP-R4_snap.fits;0.543672;26537.1;0.352774;0
20160815194315201_ZVPP-R4_snap.fits;0.550385;26466.8;0.501341;0
20160815194415275_ZVPP-R4_snap.fits;0.569815;26496.1;0.429271;0
20160815194515350_ZVPP-R4_snap.fits;0.554625;26526.1;0.419488;0
20160815194615425_ZVPP-R4_snap.fits;0.581739;26484.4;0.437723;0
20160815194715499_ZVPP-R4_snap.fits;0.525318;26502.7;0.401569;0
20160815194815574_ZVPP-R4_snap.fits;0.474855;26487.3;0.440311;0
20160815194915649_ZVPP-R4_snap.fits;0.517749;26460.2;0.512526;0
20160815195015723_ZVPP-R4_snap.fits;0.571076;26476.3;0.44719;0
20160815195115798_ZVPP-R4_snap.fits;0.57119;26544.4;0.402834;0
20160815195216873_ZVPP-R4_snap.fits;0.533957;26482.9;0.448636;0
20160815195316947_ZVPP-R4_snap.fits;0.560639;26515.9;0.451978;0
20160815195416022_ZVPP-R4_snap.fits;0.540239;26482.9;0.544716;0
20160815195516097_ZVPP-R4_snap.fits;0.490773;26491;0.540973;0
20160815195616171_ZVPP-R4_snap.fits;0.617633;26536.4;0.50693;0
20160815195716246_ZVPP-R4_snap.fits;0.511058;26477.8;0.435324;0
20160815195816321_ZVPP-R4_snap.fits;0.539031;26524.7;0.438302;0
20160815195916395_ZVPP-R4_snap.fits;0.563918;26496.8;0.481909;0
