#timestamp,LO_Frequency 
1471226415.0,286047002.1
1471226415.9,286047002.1
1471226435.9,286046994.9
1471226455.8,286047001.8
1471226475.7,286047003.5
1471226495.6,286046998.1
1471226515.6,286047004.2
1471226535.5,286046998.3
1471226555.4,286046998.8
1471226575.3,286046998.1
1471226595.3,286047007.2
1471226615.2,286046998.9
1471226635.1,286046999.1
1471226655.1,286046997.1
1471226656.0,286046997.1
1471226675.9,286047004.1
1471226695.8,286047000.3
1471226715.7,286047004.3
1471226735.7,286047002.3
1471226755.6,286047000.3
1471226775.5,286046997.0
1471226795.4,286047001.5
1471226815.4,286047001.1
1471226835.3,286047000.9
1471226855.2,286046998.5
1471226875.1,286047002.9
1471226895.1,286046999.7
1471226896.0,286046999.7
1471226915.0,286046996.5
1471226915.9,286046996.5
1471226935.8,286047005.8
1471226955.8,286046999.5
1471226975.7,286047001.2
1471226995.6,286046997.3
1471227015.6,286047000.4
1471227035.5,286046997.0
1471227055.4,286047000.9
1471227075.3,286046999.3
1471227095.3,286047002.3
1471227115.2,286046998.9
1471227135.1,286046998.2
1471227155.0,286047001.7
1471227155.9,286047001.7
1471227175.9,286047001.0
1471227195.8,286046999.5
1471227215.7,286046998.2
1471227235.6,286047002.7
1471227255.6,286046998.7
1471227275.5,286046998.3
1471227295.4,286047002.1
1471227315.3,286047000.4
1471227335.3,286047000.9
1471227355.2,286047002.2
1471227375.1,286046998.9
1471227395.0,286046996.9
1471227396.0,286046996.9
1471227415.9,286047003.2
1471227435.8,286046999.4
1471227455.7,286046996.6
1471227475.7,286047002.7
1471227495.6,286046999.6
1471227515.5,286046999.7
1471227535.4,286047002.1
1471227555.4,286047002.9
1471227575.3,286047000.1
1471227595.2,286046999.7
1471227615.1,286046999.7
1471227635.1,286047002.6
1471227636.0,286047002.6
1471227655.0,286046998.6
1471227655.9,286046998.6
1471227675.8,286046998.7
1471227695.8,286047002.8
1471227715.7,286047000.1
1471227735.6,286047000.1
1471227755.6,286046999.5
1471227775.5,286047001.2
1471227795.4,286046999.1
1471227815.3,286046999.1
1471227835.3,286047003.2
1471227855.2,286047003.7
1471227875.1,286046998.0
1471227895.0,286046994.5
1471227896.0,286046994.5
1471227915.9,286047006.7
1471227935.8,286047001.7
1471227955.7,286046999.0
1471227975.7,286047001.2
1471227995.6,286046999.4
1471228015.5,286046998.8
1471228035.4,286047000.3
1471228055.4,286046997.5
1471228075.3,286047000.0
1471228095.2,286047000.7
1471228115.1,286046998.9
1471228135.1,286046998.6
1471228136.0,286046998.6
1471228155.9,286047002.2
1471228175.8,286047002.7
1471228195.7,286046998.1
1471228215.7,286047007.0
1471228235.6,286046997.1
1471228255.5,286046999.5
1471228275.4,286046997.0
1471228295.4,286047000.8
1471228315.3,286047000.6
1471228335.2,286047002.0
1471228355.1,286046999.5
1471228375.1,286046998.2
1471228376.0,286046998.2
1471228395.0,286047004.3
1471228395.9,286047004.3
1471228415.9,286046993.4
1471228435.8,286047000.8
1471228455.7,286046996.9
1471228475.6,286047002.4
1471228495.6,286046998.3
1471228515.5,286047001.3
1471228535.4,286047003.7
1471228555.3,286047002.3
1471228575.3,286046997.9
1471228595.2,286046996.9
1471228615.1,286047004.0
1471228635.0,286046999.8
1471228635.9,286046999.8
1471228655.9,286047000.5
1471228675.8,286046998.4
1471228695.7,286046999.0
1471228715.6,286047002.2
1471228735.6,286046998.2
1471228755.5,286047003.2
1471228775.4,286046998.3
1471228795.3,286047001.8
1471228815.3,286046998.9
1471228835.2,286046999.8
1471228855.1,286047000.1
1471228875.1,286046999.3
1471228876.0,286046999.3
1471228895.9,286047003.5
1471228915.8,286046997.4
1471228935.7,286047000.6
1471228955.7,286046996.5
1471228975.6,286047000.4
1471228995.5,286047000.5
1471229015.4,286046998.1
1471229035.4,286047002.2
1471229055.3,286047004.3
1471229075.2,286046999.2
1471229095.1,286046997.0
1471229115.1,286047002.3
1471229116.0,286047002.3
1471229135.0,286047000.9
1471229135.9,286047000.9
1471229155.8,286046999.8
1471229175.8,286046999.6
1471229195.7,286046995.7
1471229215.6,286046997.2
1471229235.5,286047002.3
1471229255.5,286047001.1
1471229275.4,286047000.5
1471229295.3,286046999.5
1471229315.2,286047000.4
1471229335.2,286047000.1
1471229355.1,286046998.6
1471229375.0,286047003.7
1471229375.9,286047003.7
1471229395.9,286046997.4
1471229415.8,286046999.3
1471229435.7,286046999.5
1471229455.6,286046997.0
1471229475.6,286046998.5
1471229495.5,286047002.2
1471229515.4,286046999.4
1471229535.3,286047000.7
1471229555.3,286047000.0
1471229575.2,286047004.2
1471229595.1,286046998.7
1471229615.0,286047000.6
1471229616.0,286047000.6
1471229635.9,286046999.3
1471229655.8,286047000.8
1471229675.7,286046995.1
1471229695.7,286046999.7
1471229715.6,286047003.7
1471229735.5,286047001.0
1471229755.4,286046999.5
1471229775.4,286046998.9
1471229795.3,286047002.8
1471229815.2,286047000.6
1471229835.1,286047000.6
1471229855.1,286046996.7
1471229856.0,286046996.7
1471229875.0,286047003.9
1471229875.9,286047003.9
1471229895.8,286046994.9
1471229915.8,286047004.2
1471229935.7,286047000.7
1471229955.6,286047002.2
1471229975.5,286046998.3
1471229995.5,286047001.2
