# file name; noise; peak f.; mag.; duration
20160815021551106_ZVPP-R4_snap.fits;0.533718;26532.7;0.438341;0
20160815021651180_ZVPP-R4_snap.fits;0.585107;26484.4;0.487143;0
20160815021752255_ZVPP-R4_snap.fits;0.492931;26509.3;0.436246;0
20160815021852330_ZVPP-R4_snap.fits;0.537395;26543.7;0.469203;0
20160815021952404_ZVPP-R4_snap.fits;0.52246;26460.2;0.406583;0
20160815022056138_ZVPP-R4_met.fits;0.569172;26522.5;1.6113;0.682667
20160815022052479_ZVPP-R4_snap.fits;0.535908;26524.7;0.360034;0
20160815022152554_ZVPP-R4_snap.fits;0.507475;26547.4;0.516899;0
20160815022252628_ZVPP-R4_snap.fits;0.500983;26547.4;0.495181;0
20160815022352703_ZVPP-R4_snap.fits;0.561057;26471.2;0.488806;0
20160815022452778_ZVPP-R4_snap.fits;0.492169;26521.7;0.394704;0
20160815022552852_ZVPP-R4_snap.fits;0.54426;26506.3;0.429294;0
20160815022652927_ZVPP-R4_snap.fits;0.591947;26518.8;0.404895;0
20160815022752002_ZVPP-R4_snap.fits;0.504707;26487.3;0.465691;0
20160815022852076_ZVPP-R4_snap.fits;0.523763;26484.4;0.508599;0
20160815023035722_ZVPP-R4_met.fits;0.534172;26538.6;4.89891;0.682667
20160815022952151_ZVPP-R4_snap.fits;0.546992;26452.1;0.424584;0
20160815023052226_ZVPP-R4_snap.fits;0.528904;26496.1;0.541039;0
20160815023153300_ZVPP-R4_snap.fits;0.55166;26499;0.438132;0
20160815023253375_ZVPP-R4_snap.fits;0.562616;26508.5;0.428177;0
20160815023353450_ZVPP-R4_snap.fits;0.546374;26466.1;0.490957;0
20160815023453524_ZVPP-R4_snap.fits;0.544089;26503.4;0.476273;0
20160815023553599_ZVPP-R4_snap.fits;0.528932;26507.1;0.537335;0
20160815023653674_ZVPP-R4_snap.fits;0.439993;26528.3;0.434381;0
20160815023753748_ZVPP-R4_snap.fits;0.578616;26461.7;0.497452;0
20160815023853823_ZVPP-R4_snap.fits;0.563694;26475.6;0.401956;0
20160815023953898_ZVPP-R4_snap.fits;0.53945;26537.1;0.494122;0
20160815024053972_ZVPP-R4_snap.fits;0.543108;26547.4;0.432;0
20160815024153047_ZVPP-R4_snap.fits;0.559935;26470.5;0.465127;0
20160815024313482_ZVPP-R4_met.fits;0.505641;26514.4;1.7341;0.341333
20160815024253122_ZVPP-R4_snap.fits;0.470673;26510.7;0.448223;0
20160815024353196_ZVPP-R4_snap.fits;0.52075;26455.8;0.439161;0
20160815024539914_ZVPP-R4_met.fits;0.565605;26548.8;2.71802;0.341333
20160815024453271_ZVPP-R4_snap.fits;0.545378;26484.4;0.449217;0
20160815024615412_ZVPP-R4_met.fits;0.530405;26509.3;1.13704;0.682667
20160815024554346_ZVPP-R4_snap.fits;0.524035;26487.3;0.488744;0
20160815024654420_ZVPP-R4_snap.fits;0.526194;26473.4;0.504562;0
20160815024754495_ZVPP-R4_snap.fits;0.595695;26547.4;0.453433;0
20160815024854570_ZVPP-R4_snap.fits;0.52985;26505.6;0.547568;0
20160815024954644_ZVPP-R4_snap.fits;0.550856;26483.6;0.475581;0
20160815025054719_ZVPP-R4_snap.fits;0.513721;26482.2;0.385517;0
20160815025154794_ZVPP-R4_snap.fits;0.57858;26501.2;0.409454;0
20160815025254868_ZVPP-R4_snap.fits;0.556157;26468.3;0.41868;0
20160815025354943_ZVPP-R4_snap.fits;0.567865;26453.6;0.439394;0
20160815025454018_ZVPP-R4_snap.fits;0.514706;26494.6;0.447963;0
20160815025554092_ZVPP-R4_snap.fits;0.515498;26535.6;0.409576;0
20160815025654167_ZVPP-R4_snap.fits;0.585043;26453.6;0.471422;0
20160815025754242_ZVPP-R4_snap.fits;0.527521;26515.9;0.431771;0
20160815025910580_ZVPP-R4_met.fits;0.496681;26501.2;1.3537;0.341333
20160815025854316_ZVPP-R4_snap.fits;0.566376;26535.6;0.425824;0
20160815025954391_ZVPP-R4_snap.fits;0.515656;26453.6;0.481545;0
20160815030055466_ZVPP-R4_snap.fits;0.513503;26491.7;0.519943;0
20160815030155540_ZVPP-R4_snap.fits;0.571516;26542.2;0.442541;0
20160815030255615_ZVPP-R4_snap.fits;0.522368;26527.6;0.480784;0
20160815030355690_ZVPP-R4_snap.fits;0.555496;26502;0.464754;0
20160815030455764_ZVPP-R4_snap.fits;0.494649;26512.9;0.445762;0
20160815030555839_ZVPP-R4_snap.fits;0.497178;26548.8;0.506363;0
20160815030655914_ZVPP-R4_snap.fits;0.493915;26512.9;0.441352;0
20160815030755988_ZVPP-R4_snap.fits;0.489535;26471.2;0.468753;0
20160815030855063_ZVPP-R4_snap.fits;0.522089;26484.4;0.45859;0
20160815030955138_ZVPP-R4_snap.fits;0.525429;26524.7;0.460843;0
20160815031055212_ZVPP-R4_snap.fits;0.510066;26512.9;0.528306;0
20160815031155287_ZVPP-R4_snap.fits;0.553755;26516.6;0.421337;0
20160815031255362_ZVPP-R4_snap.fits;0.536098;26497.6;0.508672;0
20160815031355436_ZVPP-R4_snap.fits;0.514061;26469;0.501927;0
20160815031456511_ZVPP-R4_snap.fits;0.541884;26510;0.496857;0
