#timestamp,LO_Frequency 
1471233615.7,286046998.2
1471233635.6,286047002.1
1471233655.6,286046999.7
1471233675.5,286047000.1
1471233695.4,286047000.5
1471233715.3,286046998.2
1471233735.3,286047002.5
1471233755.2,286046996.8
1471233775.1,286047000.4
1471233795.0,286046998.9
1471233796.0,286046998.9
1471233815.9,286047000.9
1471233835.8,286047000.7
1471233855.7,286046999.2
1471233875.7,286047000.7
1471233895.6,286047000.0
1471233915.5,286047001.5
1471233935.4,286047001.5
1471233955.4,286047001.2
1471233975.3,286047002.4
1471233995.2,286046999.2
1471234015.1,286046996.5
1471234035.1,286047001.6
1471234036.0,286047001.6
1471234055.9,286046997.3
1471234075.8,286046998.2
1471234095.7,286047000.0
1471234115.7,286046996.6
1471234135.6,286047002.4
1471234155.5,286047001.2
1471234175.4,286047002.7
1471234195.4,286046994.9
1471234215.3,286047001.3
1471234235.2,286046999.7
1471234255.1,286047001.9
1471234275.1,286047000.6
1471234276.0,286047000.6
1471234295.0,286046998.8
1471234295.9,286046998.8
1471234315.8,286046998.5
1471234335.8,286047004.4
1471234355.7,286047001.2
1471234375.6,286046997.6
1471234395.5,286046997.0
1471234415.5,286047000.3
1471234435.4,286047000.5
1471234455.3,286047001.7
1471234475.2,286047000.2
1471234495.2,286047000.7
1471234515.1,286046998.9
1471234535.0,286047002.0
1471234535.9,286047002.0
1471234555.9,286046999.3
1471234575.8,286046998.6
1471234595.7,286047002.4
1471234615.6,286046995.0
1471234635.6,286047002.1
1471234655.5,286046999.8
1471234675.4,286046998.6
1471234695.3,286047001.5
1471234715.3,286047002.5
1471234735.2,286047000.0
1471234755.1,286047002.6
1471234775.0,286046998.4
1471234776.0,286046998.4
1471234795.9,286047002.0
1471234815.8,286047004.3
1471234835.7,286047000.3
1471234855.7,286046998.1
1471234875.6,286046999.1
1471234895.5,286046997.0
1471234915.4,286046999.8
1471234935.4,286046999.9
1471234955.3,286046998.6
1471234975.2,286047001.6
1471234995.1,286046997.0
1471235015.1,286046999.8
1471235016.0,286046999.8
1471235035.9,286047003.1
1471235055.8,286046998.6
1471235075.8,286047002.7
1471235095.7,286046999.4
1471235115.6,286047000.7
1471235135.5,286046996.6
1471235155.5,286047004.3
1471235175.4,286046999.3
1471235195.3,286046997.7
1471235215.2,286047000.5
1471235235.2,286046997.7
1471235255.1,286047002.2
1471235275.0,286046997.1
1471235275.9,286046997.1
1471235295.9,286047003.6
1471235315.8,286047006.9
1471235335.7,286047001.1
1471235355.6,286046999.6
1471235375.6,286046997.2
1471235395.5,286046998.1
1471235415.4,286047002.8
1471235435.3,286046998.8
1471235455.3,286047001.9
1471235475.2,286047000.1
1471235495.1,286047005.6
1471235515.0,286046996.8
1471235515.9,286046996.8
1471235535.9,286047005.1
1471235555.8,286046997.0
1471235575.7,286047002.5
1471235595.7,286046999.6
1471235615.6,286046997.4
1471235635.5,286047003.9
1471235655.4,286046998.2
1471235675.4,286047001.6
1471235695.3,286047003.2
1471235715.2,286047000.6
1471235735.1,286046999.0
1471235755.1,286047004.1
1471235756.0,286047004.1
1471235775.9,286046991.7
1471235795.8,286046999.7
1471235815.7,286047003.2
1471235835.7,286047007.5
1471235855.6,286046997.0
1471235875.5,286046997.2
1471235895.4,286046999.0
1471235915.4,286046996.5
1471235935.3,286047005.4
1471235955.2,286046998.2
1471235975.1,286047000.9
1471235995.1,286047001.2
1471235996.0,286047001.2
1471236015.9,286046995.0
1471236035.8,286046999.1
1471236055.8,286046997.1
1471236075.7,286046996.5
1471236095.6,286047000.0
1471236115.5,286047004.7
1471236135.5,286046998.4
1471236155.4,286046999.7
1471236175.3,286046999.8
1471236195.2,286047002.8
1471236215.2,286046999.4
1471236235.1,286046999.7
1471236255.0,286047004.0
1471236255.9,286047004.0
1471236275.9,286046997.4
1471236295.8,286047002.1
1471236315.7,286046995.7
1471236335.6,286047002.8
1471236355.6,286046995.3
1471236375.5,286046999.1
1471236395.4,286046996.5
1471236415.3,286047005.7
1471236435.3,286046998.4
1471236455.2,286047000.2
1471236475.1,286047001.8
1471236495.0,286046999.5
1471236495.9,286046999.5
1471236515.9,286046998.8
1471236535.8,286046996.5
1471236555.7,286047005.4
1471236575.7,286046996.5
1471236595.6,286047000.3
1471236615.5,286047002.6
1471236635.4,286047001.2
1471236655.4,286046995.9
1471236675.3,286047001.3
1471236695.2,286046997.2
1471236715.1,286047005.9
1471236735.1,286046995.0
1471236736.0,286046995.0
1471236755.9,286047005.0
1471236775.8,286046999.8
1471236795.7,286047000.6
1471236815.7,286046999.4
1471236835.6,286046999.1
1471236855.5,286047000.7
1471236875.4,286046999.9
1471236895.4,286047000.2
1471236915.3,286047000.6
1471236935.2,286047000.1
1471236955.1,286046998.5
1471236975.1,286047000.5
1471236976.0,286047000.5
1471236995.9,286047002.4
1471237015.8,286046996.9
1471237035.8,286047000.7
1471237055.7,286046999.4
1471237075.6,286046998.3
1471237095.5,286047000.0
1471237115.5,286047000.0
1471237135.4,286046999.8
1471237155.3,286047003.4
1471237175.2,286046998.2
1471237195.2,286047001.8
