#timestamp,LO_Frequency 
1471237215.1,286046996.6
1471237235.0,286047001.8
1471237235.9,286047001.8
1471237255.9,286047001.8
1471237275.8,286046998.5
1471237295.7,286047002.3
1471237315.6,286046995.5
1471237335.6,286047001.0
1471237355.5,286046997.6
1471237375.4,286046998.2
1471237395.3,286047000.2
1471237415.3,286047001.6
1471237435.2,286047000.1
1471237455.1,286047002.8
1471237475.0,286047005.9
1471237476.0,286047005.9
1471237495.9,286046993.0
1471237515.8,286047000.5
1471237535.7,286046999.4
1471237555.7,286047003.8
1471237575.6,286047000.0
1471237595.5,286047003.8
1471237615.4,286046998.9
1471237635.4,286046998.4
1471237655.3,286047003.1
1471237675.2,286047005.2
1471237695.1,286046997.4
1471237715.1,286046996.9
1471237716.0,286046996.9
1471237735.9,286047002.6
1471237755.8,286046998.9
1471237775.8,286046997.3
1471237795.7,286047001.1
1471237815.6,286046997.2
1471237835.5,286047000.4
1471237855.5,286047002.4
1471237875.4,286046998.1
1471237895.3,286047000.9
1471237915.2,286047005.4
1471237935.2,286046997.1
1471237955.1,286046996.5
1471237956.0,286046996.5
1471237975.0,286047001.5
1471237975.9,286047001.5
1471237995.9,286046996.5
1471238015.8,286047004.1
1471238035.7,286046998.4
1471238055.6,286047001.9
1471238075.6,286046996.9
1471238095.5,286046999.3
1471238115.4,286047000.8
1471238135.3,286047000.5
1471238155.3,286046997.7
1471238175.2,286047001.0
1471238195.1,286047005.4
1471238215.0,286046997.0
1471238216.0,286046997.0
1471238235.9,286047000.0
1471238255.8,286047000.8
1471238275.7,286046998.7
1471238295.7,286046999.8
1471238315.6,286047003.1
1471238335.5,286047002.1
1471238355.4,286047001.2
1471238375.4,286046997.7
1471238395.3,286046998.6
1471238415.2,286047001.3
1471238435.1,286047001.7
1471238455.1,286047000.0
1471238456.0,286047000.0
1471238475.9,286046998.1
1471238495.8,286047004.2
1471238515.7,286046998.9
1471238535.7,286047000.9
1471238555.6,286047002.8
1471238575.5,286046998.8
1471238595.4,286047000.0
1471238615.4,286046998.6
1471238635.3,286047001.5
1471238655.2,286046997.4
1471238675.1,286047000.9
1471238695.1,286047002.5
1471238696.0,286047002.5
1471238715.9,286046995.4
1471238735.8,286047001.4
1471238755.8,286047001.8
1471238775.7,286046995.1
1471238795.6,286047001.4
1471238815.6,286047002.7
1471238835.5,286046996.1
1471238855.4,286046998.2
1471238875.3,286047002.4
1471238895.3,286047001.0
1471238915.2,286046995.4
1471238935.1,286047004.3
1471238955.0,286046998.8
1471238956.0,286046998.8
1471238975.9,286047000.7
1471238995.8,286047002.6
1471239015.7,286047002.4
1471239035.7,286046994.9
1471239055.6,286047002.3
1471239075.5,286047002.2
1471239095.4,286047001.2
1471239115.4,286047002.4
1471239135.3,286046997.2
1471239155.2,286046997.1
1471239175.1,286046995.2
1471239195.1,286047002.6
1471239196.0,286047002.6
1471239215.9,286046995.5
1471239235.8,286046998.7
1471239255.7,286047000.2
1471239275.7,286046998.8
1471239295.6,286047002.1
1471239315.5,286047000.3
1471239335.4,286047000.0
1471239355.4,286046998.4
1471239375.3,286047002.0
1471239395.2,286047001.0
1471239415.1,286046999.6
1471239435.1,286046998.3
1471239436.0,286046998.3
1471239455.9,286047002.1
1471239475.8,286046999.0
1471239495.8,286047005.2
1471239515.7,286046999.8
1471239535.6,286046999.9
1471239555.5,286046997.0
1471239575.5,286046998.8
1471239595.4,286047000.2
1471239615.3,286047000.8
1471239635.2,286046999.1
1471239655.2,286046998.8
1471239675.1,286046999.2
1471239695.0,286047001.8
1471239695.9,286047001.8
1471239715.9,286046997.4
1471239735.8,286047000.7
1471239755.7,286047002.2
1471239775.6,286047000.8
1471239795.6,286047000.7
1471239815.5,286047000.9
1471239835.4,286047000.8
1471239855.3,286046999.5
1471239875.3,286046998.5
1471239895.2,286046999.9
1471239915.1,286046997.4
1471239935.0,286046998.1
1471239935.9,286046998.1
1471239955.9,286047002.9
1471239975.8,286046999.8
1471239995.7,286047000.2
1471240015.6,286047000.3
1471240035.6,286046999.7
1471240055.5,286046996.5
1471240075.4,286047003.8
1471240095.3,286047002.8
1471240115.3,286046996.9
1471240135.2,286047006.0
1471240155.1,286046997.0
1471240175.0,286046997.4
1471240176.0,286046997.4
1471240195.9,286047001.4
1471240215.8,286047000.0
1471240235.7,286046998.4
1471240255.7,286047000.1
1471240275.6,286047001.2
1471240295.5,286047002.7
1471240315.4,286046998.1
1471240335.4,286047000.5
1471240355.3,286047001.1
1471240375.2,286046999.7
1471240395.1,286047001.8
1471240415.1,286046999.9
1471240416.0,286046999.9
1471240435.9,286047000.3
1471240455.8,286046998.5
1471240475.8,286047000.4
1471240495.7,286047002.6
1471240515.6,286046997.8
1471240535.5,286046996.9
1471240555.5,286047000.8
1471240575.4,286046999.9
1471240595.3,286047001.2
1471240615.2,286047004.4
1471240635.2,286046994.9
1471240655.1,286047001.1
1471240656.0,286047001.1
1471240675.0,286046998.2
1471240675.9,286046998.2
1471240695.9,286047001.7
1471240715.8,286047003.6
1471240735.7,286046999.6
1471240755.6,286046996.6
1471240775.6,286047000.2
1471240795.5,286046999.7
