# file name; noise; peak f.; mag.; duration
20160815090154383_ZVPP-R4_met.fits;0.525732;26502;1.27844;2.38933
20160815090940962_ZVPP-R4_met.fits;0.500695;26486.6;1.42473;0.341333
20160815091621466_ZVPP-R4_snap.fits;0.491775;26523.9;0.473043;0
20160815091721540_ZVPP-R4_snap.fits;0.500511;26528.3;0.463668;0
20160815091821615_ZVPP-R4_snap.fits;0.53309;26496.8;0.478899;0
20160815091921690_ZVPP-R4_snap.fits;0.598913;26526.1;0.43929;0
20160815092021764_ZVPP-R4_snap.fits;0.556333;26509.3;0.504477;0
20160815092121839_ZVPP-R4_snap.fits;0.533563;26512.2;0.44617;0
20160815092221914_ZVPP-R4_snap.fits;0.516384;26545.2;0.54481;0
20160815092322988_ZVPP-R4_snap.fits;0.517846;26463.1;0.448381;0
20160815092422063_ZVPP-R4_snap.fits;0.496222;26466.1;0.52554;0
20160815092522138_ZVPP-R4_snap.fits;0.530362;26538.6;0.503675;0
20160815092622212_ZVPP-R4_snap.fits;0.565791;26544.4;0.531201;0
20160815092722287_ZVPP-R4_snap.fits;0.503309;26543;0.451712;0
20160815092822362_ZVPP-R4_snap.fits;0.511625;26527.6;0.519161;0
20160815092922436_ZVPP-R4_snap.fits;0.536691;26505.6;0.555482;0
20160815093022511_ZVPP-R4_snap.fits;0.567802;26463.1;0.485195;0
20160815093136826_ZVPP-R4_met.fits;0.482615;26507.1;1.64409;0.341333
20160815093122586_ZVPP-R4_snap.fits;0.52709;26454.3;0.458314;0
20160815093245434_ZVPP-R4_met.fits;0.5001;26494.6;1.36269;0.341333
20160815093222660_ZVPP-R4_snap.fits;0.493858;26463.9;0.541558;0
20160815093322735_ZVPP-R4_snap.fits;0.534918;26526.9;0.407188;0
20160815093422810_ZVPP-R4_snap.fits;0.491165;26508.5;0.552891;0
20160815093605455_ZVPP-R4_met.fits;0.575416;26474.1;1.53944;0.341333
20160815093522884_ZVPP-R4_snap.fits;0.518905;26469;0.407719;0
20160815093622959_ZVPP-R4_snap.fits;0.527849;26492.4;0.452722;0
20160815093723034_ZVPP-R4_snap.fits;0.5239;26548.8;0.491477;0
20160815093823108_ZVPP-R4_snap.fits;0.595779;26526.9;0.490348;0
20160815093923183_ZVPP-R4_snap.fits;0.520167;26472.7;0.389907;0
20160815094023258_ZVPP-R4_snap.fits;0.54391;26537.8;0.405429;0
20160815094123332_ZVPP-R4_snap.fits;0.544222;26461.7;0.459508;0
20160815094223407_ZVPP-R4_snap.fits;0.555598;26470.5;0.505452;0
20160815094323482_ZVPP-R4_snap.fits;0.601059;26452.1;0.372305;0
20160815094423556_ZVPP-R4_snap.fits;0.545915;26545.9;0.521707;0
20160815094523631_ZVPP-R4_snap.fits;0.534726;26506.3;0.45698;0
20160815094623706_ZVPP-R4_snap.fits;0.607589;26539.3;0.408032;0
20160815094723780_ZVPP-R4_snap.fits;0.541331;26524.7;0.489023;0
20160815094823855_ZVPP-R4_snap.fits;0.479951;26523.2;0.381971;0
20160815094927930_ZVPP-R4_snap.fits;0.571693;26548.8;0.446462;0
20160815095027004_ZVPP-R4_snap.fits;0.483553;26527.6;0.452478;0
20160815095127079_ZVPP-R4_snap.fits;0.585808;26543.7;0.470202;0
20160815095227154_ZVPP-R4_snap.fits;0.52729;26454.3;0.437191;0
20160815095327228_ZVPP-R4_snap.fits;0.520706;26532;0.461077;0
20160815095454490_ZVPP-R4_met.fits;0.550496;26524.7;1.32194;6.82667
20160815095503706_ZVPP-R4_met.fits;0.603145;26512.2;1.32883;1.70667
20160815095508167_ZVPP-R4_met.fits;0.578759;26515.1;1.77743;1.024
20160815095427303_ZVPP-R4_snap.fits;0.560017;26532;0.476978;0
20160815095528378_ZVPP-R4_snap.fits;0.476982;26502;0.482181;0
20160815095628452_ZVPP-R4_snap.fits;0.559031;26509.3;0.567908;0
20160815095728527_ZVPP-R4_snap.fits;0.584741;26521.7;0.452567;0
20160815095828602_ZVPP-R4_snap.fits;0.541701;26504.2;0.461446;0
20160815095928676_ZVPP-R4_snap.fits;0.55021;26528.3;0.425776;0
20160815100028751_ZVPP-R4_snap.fits;0.585541;26471.2;0.522524;0
20160815100128826_ZVPP-R4_snap.fits;0.613957;26466.1;0.528852;0
20160815100228900_ZVPP-R4_snap.fits;0.537862;26499;0.445175;0
20160815100328975_ZVPP-R4_snap.fits;0.560235;26482.2;0.452057;0
20160815100428050_ZVPP-R4_snap.fits;0.628772;26466.8;0.480257;0
20160815100528124_ZVPP-R4_snap.fits;0.526858;26540.8;0.530392;0
20160815100628199_ZVPP-R4_snap.fits;0.629808;26453.6;0.471348;0
20160815100728274_ZVPP-R4_snap.fits;0.516446;26450;0.494408;0
20160815100828348_ZVPP-R4_snap.fits;0.564308;26492.4;0.381558;0
20160815100928423_ZVPP-R4_snap.fits;0.563113;26475.6;0.412992;0
20160815101029498_ZVPP-R4_snap.fits;0.525235;26522.5;0.52605;0
20160815101129572_ZVPP-R4_snap.fits;0.505284;26475.6;0.44096;0
20160815101229647_ZVPP-R4_snap.fits;0.559094;26515.1;0.466505;0
20160815101329722_ZVPP-R4_snap.fits;0.595467;26458.7;0.419943;0
20160815101429796_ZVPP-R4_snap.fits;0.516122;26499.8;0.465931;0
20160815101529871_ZVPP-R4_snap.fits;0.472406;26502.7;0.479516;0
