#timestamp,LO_Frequency 
1471219215.2,286046998.5
1471219235.1,286047004.4
1471219255.1,286046997.2
1471219256.0,286046997.2
1471219275.0,286047007.3
1471219275.9,286047007.3
1471219295.9,286046991.5
1471219315.8,286046999.4
1471219335.7,286047000.8
1471219355.7,286046999.2
1471219375.6,286047001.2
1471219395.5,286046996.9
1471219415.5,286047002.4
1471219435.4,286046999.9
1471219455.3,286046999.2
1471219475.2,286046998.3
1471219495.2,286047002.8
1471219515.1,286046999.4
1471219535.0,286046998.4
1471219536.0,286046998.4
1471219555.9,286047004.0
1471219575.8,286046998.6
1471219595.8,286047002.8
1471219615.7,286047003.2
1471219635.6,286046999.6
1471219655.5,286046998.5
1471219675.5,286047001.3
1471219695.4,286047001.7
1471219715.3,286046998.3
1471219735.3,286047004.1
1471219755.2,286047001.2
1471219775.1,286046995.3
1471219795.1,286047002.2
1471219796.0,286047002.2
1471219815.9,286046995.0
1471219835.8,286047002.7
1471219855.8,286046997.5
1471219875.7,286047002.8
1471219895.6,286046998.5
1471219915.6,286046998.2
1471219935.5,286047001.6
1471219955.4,286047001.1
1471219975.4,286046997.2
1471219995.3,286047000.6
1471220015.2,286046998.1
1471220035.1,286047005.7
1471220055.1,286046998.9
1471220056.0,286046998.9
1471220075.0,286047001.4
1471220075.9,286047001.4
1471220095.9,286047001.1
1471220115.8,286046998.8
1471220135.7,286047003.9
1471220155.7,286046997.5
1471220175.6,286046999.4
1471220195.5,286046999.7
1471220215.4,286047000.3
1471220235.4,286046998.6
1471220255.3,286047002.7
1471220275.3,286047002.8
1471220295.2,286046997.7
1471220315.1,286047004.0
1471220335.0,286046997.6
1471220336.0,286046997.6
1471220355.9,286047001.0
1471220375.8,286046999.1
1471220395.7,286047006.0
1471220415.7,286046997.1
1471220435.6,286046999.0
1471220455.5,286046999.6
1471220475.5,286047001.5
1471220495.4,286046998.1
1471220515.3,286046996.6
1471220535.3,286046999.8
1471220555.2,286046998.8
1471220575.1,286046999.8
1471220595.1,286047006.0
1471220596.0,286047006.0
1471220615.9,286046994.7
1471220635.8,286047000.4
1471220655.8,286046998.9
1471220675.7,286046998.2
1471220695.6,286047002.3
1471220715.5,286046998.3
1471220735.5,286047000.9
1471220755.4,286046999.5
1471220775.3,286047000.2
1471220795.3,286046998.3
1471220815.2,286047004.3
1471220835.1,286046998.1
1471220855.1,286047000.5
1471220856.0,286047000.5
1471220875.9,286046997.1
1471220895.8,286046999.7
1471220915.8,286047000.1
1471220935.7,286047001.3
1471220955.6,286047000.6
1471220975.6,286047002.5
1471220995.5,286047001.0
1471221015.4,286046999.4
1471221035.4,286047000.4
1471221055.3,286047001.1
1471221075.2,286046996.8
1471221095.2,286047002.7
1471221115.1,286046996.6
1471221135.0,286046998.1
1471221135.9,286046998.1
1471221155.9,286047003.4
1471221175.8,286046998.4
1471221195.7,286047000.1
1471221215.7,286047002.7
1471221235.6,286047001.2
1471221255.5,286046998.4
1471221275.5,286047002.1
1471221295.4,286046998.6
1471221315.3,286047003.1
1471221335.2,286047001.1
1471221355.2,286046996.5
1471221375.1,286046999.7
1471221395.0,286047001.6
1471221395.9,286047001.6
1471221415.9,286047002.4
1471221435.8,286046999.1
1471221455.7,286046999.1
1471221475.7,286046999.4
1471221495.6,286046999.4
1471221515.5,286046999.1
1471221535.4,286047000.0
1471221555.4,286047000.5
1471221575.3,286046998.1
1471221595.2,286047002.6
1471221615.2,286047000.0
1471221635.1,286047000.5
1471221655.0,286047000.2
1471221655.9,286047000.2
1471221675.9,286047001.1
1471221695.8,286046999.1
1471221715.7,286047000.0
1471221735.6,286047001.6
1471221755.6,286046999.9
1471221775.5,286047002.8
1471221795.4,286047001.2
1471221815.4,286046998.4
1471221835.3,286046998.5
1471221855.2,286047003.1
1471221875.2,286046999.7
1471221895.1,286046998.2
1471221915.1,286047001.3
1471221916.0,286047001.3
1471221935.9,286047001.1
1471221955.8,286046996.5
1471221975.7,286047001.3
1471221995.7,286047000.3
1471222015.6,286047002.7
1471222035.6,286046995.2
1471222055.5,286047002.1
1471222075.4,286047000.6
1471222095.3,286047001.1
1471222115.3,286047000.4
1471222135.2,286047000.9
1471222155.1,286046996.7
1471222175.1,286047004.0
1471222176.0,286047004.0
1471222195.0,286046993.9
1471222195.9,286046993.9
1471222215.9,286047007.5
1471222235.8,286046995.0
1471222255.7,286047003.7
1471222275.7,286046998.3
1471222295.6,286047003.3
1471222315.5,286047000.3
1471222335.4,286046998.1
1471222355.4,286047000.2
1471222375.3,286047002.7
1471222395.2,286046997.1
1471222415.2,286047001.9
1471222435.1,286046999.2
1471222436.0,286046999.2
1471222455.0,286046998.4
1471222455.9,286046998.4
1471222475.9,286047003.8
1471222495.8,286047000.7
1471222515.7,286046996.9
1471222535.7,286047000.1
1471222555.6,286047000.8
1471222575.5,286046998.5
1471222595.5,286047001.9
1471222615.4,286047000.6
1471222635.3,286047002.5
1471222655.2,286047000.3
1471222675.2,286046995.0
1471222695.1,286047004.2
1471222715.0,286046999.5
1471222716.0,286046999.5
1471222735.9,286046999.5
1471222755.8,286046999.8
1471222775.7,286047000.2
1471222795.7,286047000.2
