# file name; noise; peak f.; mag.; duration
20160815041600066_ZVPP-R4_snap.fits;0.48917;26474.1;0.493982;0
20160815041700140_ZVPP-R4_snap.fits;0.557824;26534.2;0.437522;0
20160815041800215_ZVPP-R4_snap.fits;0.519012;26524.7;0.586431;0
20160815041900290_ZVPP-R4_snap.fits;0.52947;26466.1;0.452022;0
20160815042000364_ZVPP-R4_snap.fits;0.487026;26477.1;0.450224;0
20160815042100439_ZVPP-R4_snap.fits;0.511327;26456.5;0.504445;0
20160815042200514_ZVPP-R4_snap.fits;0.507231;26508.5;0.439921;0
20160815042300588_ZVPP-R4_snap.fits;0.544012;26482.9;0.488475;0
20160815042400663_ZVPP-R4_snap.fits;0.60153;26539.3;0.562014;0
20160815042500738_ZVPP-R4_snap.fits;0.702364;26465.3;0.623833;0
20160815042600812_ZVPP-R4_snap.fits;0.755757;26471.2;0.616267;0
20160815042701887_ZVPP-R4_snap.fits;1.16313;26545.2;1.03732;0
20160815042801962_ZVPP-R4_snap.fits;0.917184;26545.9;0.777189;0
20160815042901036_ZVPP-R4_snap.fits;0.687809;26499.8;0.659577;0
20160815043001111_ZVPP-R4_snap.fits;0.746227;26493.2;0.652416;0
20160815043156386_ZVPP-R4_met.fits;0.56547;26499.8;1.14083;0.341333
20160815043101186_ZVPP-R4_snap.fits;0.63805;26517.3;0.619438;0
20160815043201260_ZVPP-R4_snap.fits;0.542374;26523.2;0.497612;0
20160815043301335_ZVPP-R4_snap.fits;0.522984;26477.8;0.522191;0
20160815043401410_ZVPP-R4_snap.fits;0.531909;26545.2;0.392642;0
20160815043501484_ZVPP-R4_snap.fits;0.538724;26499;0.481349;0
20160815043601559_ZVPP-R4_snap.fits;0.604618;26479.2;0.499708;0
20160815043701634_ZVPP-R4_snap.fits;0.532625;26511.5;0.513332;0
20160815043801708_ZVPP-R4_snap.fits;0.574608;26455.8;0.476806;0
20160815043901783_ZVPP-R4_snap.fits;0.580071;26497.6;0.407002;0
20160815044001858_ZVPP-R4_snap.fits;0.601918;26507.1;0.484501;0
20160815044102932_ZVPP-R4_snap.fits;0.546871;26476.3;0.451127;0
20160815044202007_ZVPP-R4_snap.fits;0.574481;26482.9;0.522312;0
20160815044302082_ZVPP-R4_snap.fits;0.627566;26503.4;0.354368;0
20160815044402156_ZVPP-R4_snap.fits;0.483976;26545.2;0.441139;0
20160815044502231_ZVPP-R4_snap.fits;0.536359;26509.3;0.441016;0
20160815044602306_ZVPP-R4_snap.fits;0.546897;26466.8;0.391499;0
20160815044738466_ZVPP-R4_met.fits;0.607285;26492.4;1.51091;1.024
20160815044702380_ZVPP-R4_snap.fits;0.566893;26517.3;0.509061;0
20160815044802455_ZVPP-R4_snap.fits;0.491847;26492.4;0.397153;0
20160815044902530_ZVPP-R4_snap.fits;0.550815;26509.3;0.536525;0
20160815045002604_ZVPP-R4_snap.fits;0.512665;26544.4;0.440464;0
20160815045102679_ZVPP-R4_snap.fits;0.556731;26546.6;0.439668;0
20160815045202754_ZVPP-R4_snap.fits;0.579032;26540.8;0.461816;0
20160815045302828_ZVPP-R4_snap.fits;0.514587;26531.2;0.515139;0
20160815045402903_ZVPP-R4_snap.fits;0.556001;26481.4;0.425209;0
20160815045502978_ZVPP-R4_snap.fits;0.617931;26474.1;0.434932;0
20160815045603052_ZVPP-R4_snap.fits;0.519071;26540.8;0.403587;0
20160815045703127_ZVPP-R4_snap.fits;0.576868;26529.8;0.468027;0
20160815045803202_ZVPP-R4_snap.fits;0.515616;26519.5;0.447452;0
20160815045903276_ZVPP-R4_snap.fits;0.600353;26479.2;0.399367;0
20160815050003351_ZVPP-R4_snap.fits;0.56732;26454.3;0.443529;0
20160815050103426_ZVPP-R4_snap.fits;0.583162;26542.2;0.433766;0
20160815050203500_ZVPP-R4_snap.fits;0.538175;26535.6;0.482619;0
20160815050303575_ZVPP-R4_snap.fits;0.557186;26548.8;0.460315;0
20160815050403650_ZVPP-R4_snap.fits;0.552677;26484.4;0.472477;0
20160815050503724_ZVPP-R4_snap.fits;0.491254;26517.3;0.553498;0
20160815050603799_ZVPP-R4_snap.fits;0.561861;26525.4;0.436194;0
20160815050703874_ZVPP-R4_snap.fits;0.579302;26485.8;0.408665;0
20160815050803948_ZVPP-R4_snap.fits;0.619918;26526.9;0.468033;0
20160815050904023_ZVPP-R4_snap.fits;0.573936;26543.7;0.469778;0
20160815051004098_ZVPP-R4_snap.fits;0.554263;26470.5;0.476944;0
20160815051104172_ZVPP-R4_snap.fits;0.544099;26537.1;0.522007;0
20160815051204247_ZVPP-R4_snap.fits;0.619043;26471.2;0.420733;0
20160815051304322_ZVPP-R4_snap.fits;0.535792;26543;0.508388;0
20160815051404396_ZVPP-R4_snap.fits;0.589725;26473.4;0.4571;0
20160815051504471_ZVPP-R4_snap.fits;0.524375;26480;0.484216;0
