#timestamp,LO_Frequency 
1471222815.6,286047002.8
1471222835.5,286046997.6
1471222855.5,286046998.5
1471222875.4,286047002.7
1471222895.3,286047000.9
1471222915.3,286047001.2
1471222935.2,286047001.2
1471222955.1,286047000.2
1471222975.0,286046998.3
1471222975.9,286046998.3
1471222995.9,286046999.8
1471223015.8,286047001.1
1471223035.7,286047000.7
1471223055.6,286046998.1
1471223075.6,286047003.9
1471223095.5,286047001.0
1471223115.4,286046998.0
1471223135.3,286047000.3
1471223155.3,286046996.5
1471223175.2,286047002.3
1471223195.1,286047002.1
1471223215.0,286046999.0
1471223216.0,286046999.0
1471223235.9,286047001.7
1471223255.8,286047000.3
1471223275.7,286046999.9
1471223295.7,286046997.3
1471223315.6,286047001.6
1471223335.5,286047002.1
1471223355.4,286046998.8
1471223375.4,286047002.3
1471223395.3,286046999.0
1471223415.2,286047000.5
1471223435.1,286046998.9
1471223455.1,286047001.1
1471223456.0,286047001.1
1471223475.9,286047001.0
1471223495.8,286046998.8
1471223515.7,286047001.6
1471223535.7,286047001.2
1471223555.6,286046999.1
1471223575.5,286046996.8
1471223595.4,286047001.9
1471223615.4,286047000.7
1471223635.3,286047002.2
1471223655.2,286047002.4
1471223675.1,286046999.3
1471223695.1,286046998.9
1471223696.0,286046998.9
1471223715.0,286047000.6
1471223715.9,286047000.6
1471223735.8,286046999.6
1471223755.8,286046996.5
1471223775.7,286047005.4
1471223795.6,286046999.2
1471223815.5,286047000.7
1471223835.5,286046998.4
1471223855.4,286047002.7
1471223875.3,286046999.4
1471223895.2,286046998.9
1471223915.2,286047000.3
1471223935.1,286047003.8
1471223955.0,286046996.6
1471223955.9,286046996.6
1471223975.9,286047005.5
1471223995.8,286046998.5
1471224015.7,286047002.6
1471224035.6,286046996.6
1471224055.6,286046999.7
1471224075.5,286046998.1
1471224095.4,286047002.8
1471224115.3,286047000.3
1471224135.3,286047000.1
1471224155.2,286047001.1
1471224175.1,286047000.8
1471224195.0,286046998.9
1471224196.0,286046998.9
1471224215.9,286047000.8
1471224235.8,286047001.2
1471224255.7,286047000.2
1471224275.7,286046997.0
1471224295.6,286047002.4
1471224315.5,286046998.3
1471224335.4,286047003.6
1471224355.4,286046997.3
1471224375.3,286046999.7
1471224395.2,286047000.2
1471224415.1,286047000.8
1471224435.1,286047001.2
1471224436.0,286047001.2
1471224455.9,286046996.4
1471224475.8,286046998.7
1471224495.8,286047001.7
1471224515.7,286047000.1
1471224535.6,286047002.5
1471224555.5,286046999.2
1471224575.5,286046998.3
1471224595.4,286047001.2
1471224615.3,286046998.1
1471224635.2,286047002.1
1471224655.2,286046998.2
1471224675.1,286047000.5
1471224676.0,286047000.5
1471224695.0,286047000.5
1471224695.9,286047000.5
1471224715.9,286046998.8
1471224735.8,286047002.7
1471224755.7,286046996.6
1471224775.6,286047003.6
1471224795.6,286046998.4
1471224815.5,286047002.7
1471224835.4,286046997.4
1471224855.3,286047000.2
1471224875.3,286046998.8
1471224895.2,286046998.5
1471224915.1,286046999.7
1471224935.0,286047002.4
1471224935.9,286047002.4
1471224955.9,286046998.6
1471224975.8,286046998.5
1471224995.7,286047000.4
1471225015.6,286047002.7
1471225035.6,286046998.8
1471225055.5,286047001.2
1471225075.4,286046999.0
1471225095.3,286047000.9
1471225115.3,286046999.2
1471225135.2,286046996.6
1471225155.1,286047002.4
1471225175.0,286046998.2
1471225176.0,286046998.2
1471225195.9,286047000.8
1471225215.8,286047000.9
1471225235.7,286047003.5
1471225255.7,286046998.5
1471225275.6,286047000.0
1471225295.5,286047002.8
1471225315.4,286046999.1
1471225335.4,286046998.2
1471225355.3,286047000.1
1471225375.2,286046999.9
1471225395.1,286047000.7
1471225415.1,286047001.1
1471225416.0,286047001.1
1471225435.9,286047000.6
1471225455.8,286046996.6
1471225475.8,286047000.4
1471225495.7,286047004.3
1471225515.6,286046998.3
1471225535.5,286047001.3
1471225555.5,286046998.6
1471225575.4,286047000.7
1471225595.3,286047001.1
1471225615.2,286046998.2
1471225635.2,286047003.0
1471225655.1,286047001.2
1471225675.0,286046997.0
1471225675.9,286046997.0
1471225695.9,286047003.5
1471225715.8,286047000.6
1471225735.7,286047001.2
1471225755.6,286046997.0
1471225775.6,286046998.3
1471225795.5,286046998.9
1471225815.4,286047001.0
1471225835.3,286046998.8
1471225855.3,286046998.2
1471225875.2,286047001.7
1471225895.1,286047000.3
1471225915.0,286047000.0
1471225916.0,286047000.0
1471225935.9,286047002.3
1471225955.8,286047000.9
1471225975.7,286046996.5
1471225995.7,286047002.1
1471226015.6,286047002.2
1471226035.5,286046998.6
1471226055.4,286047001.4
1471226075.4,286047000.0
1471226095.3,286047000.9
1471226115.2,286047002.5
1471226135.1,286046996.5
1471226155.1,286047000.5
1471226156.0,286047000.5
1471226175.9,286046998.4
1471226195.8,286047001.8
1471226215.8,286047000.3
1471226235.7,286047000.0
1471226255.6,286046998.1
1471226275.5,286047000.6
1471226295.5,286046998.1
1471226315.4,286047001.5
1471226335.3,286046998.6
1471226355.2,286047000.5
1471226375.2,286047004.3
1471226395.1,286046995.0
