# file name; noise; peak f.; mag.; duration
20160815220022945_ZVPP-R4_met.fits;0.628333;26475.6;2.89171;0.682667
20160815220025430_ZVPP-R4_snap.fits;0.560217;26465.3;0.525576;0
20160815220137697_ZVPP-R4_met.fits;0.586357;26496.8;1.46663;0.341333
20160815220125505_ZVPP-R4_snap.fits;0.616804;26494.6;0.504728;0
20160815220225579_ZVPP-R4_snap.fits;0.650195;26513.7;0.586763;0
20160815220325654_ZVPP-R4_snap.fits;0.563623;26545.9;0.592537;0
20160815220425729_ZVPP-R4_snap.fits;0.685311;26455.1;0.541366;0
20160815220525803_ZVPP-R4_snap.fits;0.534486;26502.7;0.514617;0
20160815220625878_ZVPP-R4_snap.fits;0.647093;26498.3;0.503125;0
20160815220725953_ZVPP-R4_snap.fits;0.570375;26478.5;0.528057;0
20160815220825027_ZVPP-R4_snap.fits;0.540141;26482.9;0.510188;0
20160815220925102_ZVPP-R4_snap.fits;0.614707;26517.3;0.476994;0
20160815221025177_ZVPP-R4_snap.fits;0.645504;26463.9;0.443884;0
20160815221125251_ZVPP-R4_snap.fits;0.578141;26482.2;0.496852;0
20160815221225326_ZVPP-R4_snap.fits;0.530322;26460.9;0.523142;0
20160815221325401_ZVPP-R4_snap.fits;0.611636;26540;0.439259;0
20160815221426475_ZVPP-R4_snap.fits;0.582267;26538.6;0.525787;0
20160815221526550_ZVPP-R4_snap.fits;0.600434;26530.5;0.55509;0
20160815221626625_ZVPP-R4_snap.fits;0.658341;26488;0.51581;0
20160815221726699_ZVPP-R4_snap.fits;0.520768;26545.9;0.471936;0
20160815221826774_ZVPP-R4_snap.fits;0.508669;26515.1;0.488559;0
20160815221926849_ZVPP-R4_snap.fits;0.641505;26482.9;0.518357;0
20160815222026923_ZVPP-R4_snap.fits;0.538979;26528.3;0.548854;0
20160815222126998_ZVPP-R4_snap.fits;0.634098;26501.2;0.470967;0
20160815222226073_ZVPP-R4_snap.fits;0.56185;26488.8;0.508351;0
20160815222326147_ZVPP-R4_snap.fits;0.570217;26502.7;0.43203;0
20160815222426222_ZVPP-R4_snap.fits;0.595276;26547.4;0.515624;0
20160815222526297_ZVPP-R4_snap.fits;0.643699;26471.2;0.596888;0
20160815222626371_ZVPP-R4_snap.fits;0.598348;26470.5;0.558179;0
20160815222726446_ZVPP-R4_snap.fits;0.542815;26472.7;0.44563;0
20160815222826521_ZVPP-R4_snap.fits;0.549805;26452.9;0.5161;0
20160815222927595_ZVPP-R4_snap.fits;0.572263;26523.2;0.54111;0
20160815223027670_ZVPP-R4_snap.fits;0.54707;26510;0.471677;0
20160815223127745_ZVPP-R4_snap.fits;0.569809;26470.5;0.606557;0
20160815223227819_ZVPP-R4_snap.fits;0.54054;26471.2;0.456903;0
20160815223327894_ZVPP-R4_snap.fits;0.57944;26487.3;0.525601;0
20160815223427969_ZVPP-R4_snap.fits;0.706884;26466.1;0.46965;0
20160815223527043_ZVPP-R4_snap.fits;0.532115;26513.7;0.48626;0
20160815223627118_ZVPP-R4_snap.fits;0.613465;26529.8;0.485274;0
20160815223727193_ZVPP-R4_snap.fits;0.575615;26545.2;0.511021;0
20160815223827267_ZVPP-R4_snap.fits;0.594469;26545.9;0.573703;0
20160815223927342_ZVPP-R4_snap.fits;0.677305;26537.8;0.42991;0
20160815224027417_ZVPP-R4_snap.fits;0.594916;26462.4;0.56371;0
20160815224127491_ZVPP-R4_snap.fits;0.548554;26510.7;0.492271;0
20160815224227566_ZVPP-R4_snap.fits;0.54245;26455.1;0.549802;0
20160815224327641_ZVPP-R4_snap.fits;0.597174;26545.2;0.393978;0
20160815224428715_ZVPP-R4_snap.fits;0.624537;26527.6;0.43695;0
20160815224528790_ZVPP-R4_snap.fits;0.500041;26481.4;0.480578;0
20160815224628865_ZVPP-R4_snap.fits;0.536465;26480;0.449195;0
20160815224728939_ZVPP-R4_snap.fits;0.542261;26485.8;0.467509;0
20160815224828014_ZVPP-R4_snap.fits;0.539203;26481.4;0.405517;0
20160815224928089_ZVPP-R4_snap.fits;0.569562;26455.8;0.472128;0
20160815225028163_ZVPP-R4_snap.fits;0.52575;26466.1;0.473695;0
20160815225128238_ZVPP-R4_snap.fits;0.517402;26546.6;0.508747;0
20160815225228313_ZVPP-R4_snap.fits;0.531574;26470.5;0.545052;0
20160815225328387_ZVPP-R4_snap.fits;0.498442;26548.8;0.427508;0
20160815225428462_ZVPP-R4_snap.fits;0.519606;26450.7;0.425904;0
20160815225528537_ZVPP-R4_snap.fits;0.491287;26474.1;0.416411;0
20160815225628611_ZVPP-R4_snap.fits;0.532011;26541.5;0.482616;0
20160815225728686_ZVPP-R4_snap.fits;0.503549;26469.7;0.425075;0
20160815225829761_ZVPP-R4_snap.fits;0.588963;26547.4;0.491312;0
20160815225929835_ZVPP-R4_snap.fits;0.539703;26504.9;0.432849;0
