# file name; noise; peak f.; mag.; duration
20220626210021717_ZEBRAK-R5_met.fits;24.4957;26497.6;160.268;0.341333
20220626210013183_ZEBRAK-R5_snap.fits;32.5885;26472.7;25.4033;0
20220626210132202_ZEBRAK-R5_met.fits;29.0479;26510.7;63.6706;0.170667
20220626210113258_ZEBRAK-R5_snap.fits;23.5484;26493.2;27.3378;0
20220626210213333_ZEBRAK-R5_snap.fits;23.9701;26487.3;26.7613;0
20220626210313407_ZEBRAK-R5_snap.fits;25.8074;26521;25.4637;0
20220626210413482_ZEBRAK-R5_snap.fits;27.4177;26481.4;26.1457;0
20220626210513557_ZEBRAK-R5_snap.fits;27.6892;26537.1;29.1883;0
20220626210613631_ZEBRAK-R5_snap.fits;24.5504;26512.2;24.0069;0
20220626210809002_ZEBRAK-R5_met.fits;24.5349;26500.5;84.1531;0.512
20220626210713706_ZEBRAK-R5_snap.fits;23.1997;26531.2;23.557;0
20220626210812757_ZEBRAK-R5_met.fits;24.2729;26485.8;61.1535;0.170667
20220626210813781_ZEBRAK-R5_snap.fits;27.881;26502;18.8572;0
20220626210913855_ZEBRAK-R5_snap.fits;25.4769;26510.7;22.8271;0
20220626211013930_ZEBRAK-R5_snap.fits;31.0185;26485.8;18.4369;0
20220626211114005_ZEBRAK-R5_snap.fits;25.0406;26504.9;23.1939;0
20220626211214079_ZEBRAK-R5_snap.fits;23.3444;26484.4;24.9784;0
20220626211314154_ZEBRAK-R5_snap.fits;27.7701;26541.5;21.655;0
20220626211414229_ZEBRAK-R5_snap.fits;31.8279;26487.3;23.0456;0
20220626211514303_ZEBRAK-R5_snap.fits;26.1791;26497.6;20.1743;0
20220626211614378_ZEBRAK-R5_snap.fits;24.5153;26490.2;21.4423;0
20220626211714453_ZEBRAK-R5_snap.fits;23.1252;26455.1;16.465;0
20220626211814527_ZEBRAK-R5_snap.fits;30.7724;26460.9;29.7281;0
20220626211914602_ZEBRAK-R5_snap.fits;23.6608;26523.9;22.3051;0
20220626212014677_ZEBRAK-R5_snap.fits;26.7834;26496.1;20.2384;0
20220626212114751_ZEBRAK-R5_snap.fits;26.7539;26522.5;25.9826;0
20220626212226773_ZEBRAK-R5_met.fits;26.8071;26494.6;84.6365;0.170667
20220626212214826_ZEBRAK-R5_snap.fits;23.5646;26491.7;16.8009;0
20220626212359786_ZEBRAK-R5_met.fits;19.9472;26490.2;92.1734;0.170667
20220626212314901_ZEBRAK-R5_snap.fits;24.6375;26504.9;22.3164;0
20220626212414975_ZEBRAK-R5_snap.fits;23.423;26480;21.2965;0
20220626212515050_ZEBRAK-R5_snap.fits;23.922;26488.8;24.6343;0
20220626212615125_ZEBRAK-R5_snap.fits;20.0158;26472.7;22.0124;0
20220626212715199_ZEBRAK-R5_snap.fits;22.1258;26537.1;19.938;0
20220626212815274_ZEBRAK-R5_snap.fits;24.3785;26494.6;19.8189;0
20220626213002794_ZEBRAK-R5_met.fits;28.6071;26502;85.2277;2.21867
20220626212915349_ZEBRAK-R5_snap.fits;28.6653;26463.9;23.6873;0
20220626213015423_ZEBRAK-R5_snap.fits;23.2749;26518.1;20.8263;0
20220626213115498_ZEBRAK-R5_snap.fits;24.2885;26462.4;21.8602;0
20220626213215573_ZEBRAK-R5_snap.fits;26.3538;26528.3;18.4736;0
20220626213408383_ZEBRAK-R5_met.fits;24.1497;26481.4;223.593;0.341333
20220626213315647_ZEBRAK-R5_snap.fits;28.5695;26488.8;26.6836;0
20220626213435861_ZEBRAK-R5_met.fits;25.7346;26503.4;71.3007;0.170667
20220626213415722_ZEBRAK-R5_snap.fits;27.1291;26452.1;22.4607;0
20220626213533375_ZEBRAK-R5_met.fits;25.5531;26488.8;106.219;1.36533
20220626213515797_ZEBRAK-R5_snap.fits;23.0792;26535.6;28.7814;0
20220626213615871_ZEBRAK-R5_snap.fits;19.7785;26474.1;21.8354;0
20220626213715946_ZEBRAK-R5_snap.fits;26.2091;26478.5;19.6128;0
20220626213816021_ZEBRAK-R5_snap.fits;22.5605;26525.4;16.0178;0
20220626213916095_ZEBRAK-R5_snap.fits;27.2242;26502;22.3606;0
20220626214016170_ZEBRAK-R5_snap.fits;27.1522;26538.6;18.5245;0
20220626214116245_ZEBRAK-R5_snap.fits;23.0667;26526.9;24.6351;0
20220626214244821_ZEBRAK-R5_met.fits;24.2195;26516.6;76.7408;0.170667
20220626214216319_ZEBRAK-R5_snap.fits;25.1509;26469.7;23.7362;0
20220626214316394_ZEBRAK-R5_snap.fits;24.7297;26503.4;24.371;0
20220626214437973_ZEBRAK-R5_met.fits;22.9158;26491.7;50.1541;0.170667
20220626214416469_ZEBRAK-R5_snap.fits;26.7976;26504.9;25.7072;0
20220626214516543_ZEBRAK-R5_snap.fits;19.5779;26482.9;20.0283;0
20220626214613546_ZEBRAK-R5_met.fits;25.8211;26471.2;87.8701;0.170667
20220626214616618_ZEBRAK-R5_snap.fits;23.5645;26478.5;22.2576;0
20220626214716693_ZEBRAK-R5_snap.fits;28.9962;26485.8;25.8149;0
20220626214816767_ZEBRAK-R5_snap.fits;25.9228;26519.5;23.2228;0
20220626214916842_ZEBRAK-R5_snap.fits;22.2487;26482.9;21.2083;0
20220626215052074_ZEBRAK-R5_met.fits;20.7845;26490.2;104.753;0.341333
20220626215016917_ZEBRAK-R5_snap.fits;22.3952;26541.5;21.1564;0
20220626215124330_ZEBRAK-R5_met.fits;23.6901;26504.9;53.847;0.170667
20220626215136277_ZEBRAK-R5_met.fits;22.5277;26491.7;67.1696;0.170667
20220626215116991_ZEBRAK-R5_snap.fits;22.4418;26522.5;28.536;0
20220626215217066_ZEBRAK-R5_snap.fits;23.3899;26482.9;22.3771;0
20220626215317141_ZEBRAK-R5_snap.fits;24.7675;26499;25.3234;0
20220626215417215_ZEBRAK-R5_snap.fits;20.7211;26526.9;23.4604;0
20220626215517290_ZEBRAK-R5_snap.fits;20.7943;26472.7;20.1299;0
20220626215617365_ZEBRAK-R5_snap.fits;25.0594;26532.7;27.1603;0
20220626215717439_ZEBRAK-R5_snap.fits;24.1699;26482.9;22.8305;0
20220626215832703_ZEBRAK-R5_met.fits;20.3069;26474.1;60.1776;0.341333
20220626215817514_ZEBRAK-R5_snap.fits;22.7469;26534.2;26.9036;0
20220626215917589_ZEBRAK-R5_snap.fits;20.7626;26450.7;21.5983;0
