# file name; noise; peak f.; mag.; duration
20220626130037418_ZEBRAK-R5_snap.fits;33.4198;26480;30.3555;0
20220626130137493_ZEBRAK-R5_snap.fits;29.8803;26519.5;28.3853;0
20220626130237567_ZEBRAK-R5_snap.fits;35.8122;26507.8;53.3186;0
20220626130336277_ZEBRAK-R5_met.fits;37.9865;26497.6;85.807;0.170667
20220626130337642_ZEBRAK-R5_snap.fits;31.6937;26484.4;25.6093;0
20220626130448639_ZEBRAK-R5_met.fits;31.4668;26525.4;96.6885;0.170667
20220626130437717_ZEBRAK-R5_snap.fits;31.1779;26487.3;29.8417;0
20220626130559295_ZEBRAK-R5_met.fits;33.0766;26481.4;77.6581;0.341333
20220626130606122_ZEBRAK-R5_met.fits;31.0378;26496.1;80.7061;0.170667
20220626130537791_ZEBRAK-R5_snap.fits;27.2511;26475.6;19.5038;0
20220626130637866_ZEBRAK-R5_snap.fits;30.3132;26522.5;24.3223;0
20220626130737941_ZEBRAK-R5_snap.fits;27.9414;26478.5;22.6368;0
20220626130838015_ZEBRAK-R5_snap.fits;31.1927;26484.4;24.3888;0
20220626131017855_ZEBRAK-R5_met.fits;34.7683;26484.4;71.5811;0.170667
20220626130938090_ZEBRAK-R5_snap.fits;30.9011;26513.7;34.333;0
20220626131038165_ZEBRAK-R5_snap.fits;29.9462;26538.6;26.0149;0
20220626131138239_ZEBRAK-R5_snap.fits;34.4134;26487.3;26.2236;0
20220626131238314_ZEBRAK-R5_snap.fits;29.9893;26516.6;32.9685;0
20220626131338389_ZEBRAK-R5_snap.fits;28.7976;26537.1;33.9762;0
20220626131531541_ZEBRAK-R5_met.fits;34.8231;26493.2;73.7616;0.170667
20220626131438463_ZEBRAK-R5_snap.fits;26.4847;26521;27.8626;0
20220626131538538_ZEBRAK-R5_snap.fits;29.752;26532.7;17.6524;0
20220626131638613_ZEBRAK-R5_snap.fits;33.938;26471.2;25.1381;0
20220626131740906_ZEBRAK-R5_met.fits;34.155;26515.1;79.4342;0.170667
20220626131738687_ZEBRAK-R5_snap.fits;28.0568;26490.2;27.7012;0
20220626131838762_ZEBRAK-R5_snap.fits;30.6346;26474.1;23.6916;0
20220626131938837_ZEBRAK-R5_snap.fits;33.0101;26516.6;36.3537;0
20220626132038911_ZEBRAK-R5_snap.fits;30.499;26462.4;30.3109;0
20220626132138986_ZEBRAK-R5_snap.fits;28.8596;26503.4;24.1654;0
20220626132239061_ZEBRAK-R5_snap.fits;30.9031;26534.2;28.9465;0
20220626132339135_ZEBRAK-R5_snap.fits;35.2672;26504.9;35.7265;0
20220626132439210_ZEBRAK-R5_snap.fits;36.3333;26537.1;33.5472;0
20220626132539285_ZEBRAK-R5_snap.fits;36.5991;26496.1;26.3718;0
20220626132639359_ZEBRAK-R5_snap.fits;39.1292;26458;32.4818;0
20220626132739434_ZEBRAK-R5_snap.fits;28.9235;26455.1;33.1832;0
20220626132839509_ZEBRAK-R5_snap.fits;32.8768;26506.3;32.6876;0
20220626132939583_ZEBRAK-R5_snap.fits;31.7865;26453.6;27.5679;0
20220626133039658_ZEBRAK-R5_snap.fits;31.2725;26477.1;25.3608;0
20220626133139733_ZEBRAK-R5_snap.fits;33.9798;26494.6;29.5789;0
20220626133252437_ZEBRAK-R5_met.fits;32.173;26502;190.715;0.341333
20220626133239807_ZEBRAK-R5_snap.fits;33.6516;26531.2;32.5723;0
20220626133357802_ZEBRAK-R5_met.fits;34.9901;26472.7;224.126;0.341333
20220626133339882_ZEBRAK-R5_snap.fits;30.3144;26455.1;26.7614;0
20220626133439957_ZEBRAK-R5_snap.fits;39.0637;26480;28.0537;0
20220626133540031_ZEBRAK-R5_snap.fits;32.9753;26496.1;30.2385;0
20220626133640106_ZEBRAK-R5_snap.fits;33.4328;26471.2;23.451;0
20220626133740181_ZEBRAK-R5_snap.fits;34.8146;26480;25.1626;0
20220626133840255_ZEBRAK-R5_snap.fits;41.7132;26507.8;31.4167;0
20220626133959957_ZEBRAK-R5_met.fits;34.1224;26506.3;84.6379;0.170667
20220626133940330_ZEBRAK-R5_snap.fits;31.1584;26480;33.2449;0
20220626134120853_ZEBRAK-R5_met.fits;35.0133;26493.2;84.9241;0.170667
20220626134040405_ZEBRAK-R5_snap.fits;40.3751;26537.1;28.2998;0
20220626134140479_ZEBRAK-R5_snap.fits;43.6334;26543;32.6774;0
20220626134240554_ZEBRAK-R5_snap.fits;35.0449;26522.5;34.2274;0
20220626134355477_ZEBRAK-R5_met.fits;28.9937;26503.4;78.0026;0.682667
20220626134340629_ZEBRAK-R5_snap.fits;32.707;26499;25.2804;0
20220626134440703_ZEBRAK-R5_snap.fits;31.3095;26463.9;25.9524;0
20220626134540778_ZEBRAK-R5_snap.fits;34.9802;26493.2;31.2183;0
20220626134647679_ZEBRAK-R5_met.fits;32.5766;26460.9;83.0272;0.170667
20220626134640853_ZEBRAK-R5_snap.fits;37.8589;26462.4;32.2719;0
20220626134740927_ZEBRAK-R5_snap.fits;30.7854;26478.5;25.4335;0
20220626134841002_ZEBRAK-R5_snap.fits;34.6228;26504.9;36.498;0
20220626134941077_ZEBRAK-R5_snap.fits;29.2154;26491.7;32.6943;0
20220626135041151_ZEBRAK-R5_snap.fits;31.5402;26481.4;31.9445;0
20220626135141226_ZEBRAK-R5_snap.fits;31.5245;26487.3;33.0921;0
20220626135241301_ZEBRAK-R5_snap.fits;33.7697;26458;35.9853;0
20220626135341375_ZEBRAK-R5_snap.fits;29.3153;26534.2;30.6006;0
20220626135509098_ZEBRAK-R5_met.fits;36.1848;26491.7;143.527;0.682667
20220626135441450_ZEBRAK-R5_snap.fits;38.9515;26458;36.4949;0
20220626135541525_ZEBRAK-R5_snap.fits;35.5357;26488.8;27.0925;0
20220626135641599_ZEBRAK-R5_snap.fits;35.4436;26537.1;40.9609;0
20220626135741674_ZEBRAK-R5_snap.fits;35.9328;26515.1;31.6346;0
20220626135841749_ZEBRAK-R5_snap.fits;38.2112;26452.1;29.6568;0
20220626135941823_ZEBRAK-R5_snap.fits;38.8052;26468.3;25.9291;0
