# file name; noise; peak f.; mag.; duration
20180620020009837_DDMTREBIC-R3_met.fits;3.68789;26507.8;27.667;0.512
20180620020022296_DDMTREBIC-R3_met.fits;3.61306;26497.6;32.7738;1.024
20180620020038338_DDMTREBIC-R3_met.fits;3.5337;26509.3;14.3214;0.170667
20180620020048578_DDMTREBIC-R3_met.fits;4.35315;26509.3;17.3154;0.341333
20180620020109400_DDMTREBIC-R3_met.fits;3.28042;26472.7;10.2799;0.170667
20180620020113154_DDMTREBIC-R3_met.fits;3.1977;26490.2;19.7175;0.512
20180620020125272_DDMTREBIC-R3_met.fits;4.37599;26500.5;11.7397;0.170667
20180620020048237_DDMTREBIC-R3_snap.fits;3.33605;26494.6;4.18759;0
20180620020145410_DDMTREBIC-R3_met.fits;4.27427;26503.4;15.5774;2.90133
20180620020154285_DDMTREBIC-R3_met.fits;3.63525;26510.7;13.1923;0.341333
20180620020205378_DDMTREBIC-R3_met.fits;3.97351;26519.5;43.0184;0.682667
20180620020148312_DDMTREBIC-R3_snap.fits;3.33686;26507.8;3.17307;0
20180620020301016_DDMTREBIC-R3_met.fits;3.38798;26487.3;58.9379;0.341333
20180620020311426_DDMTREBIC-R3_met.fits;3.36841;26521;8.93367;0.170667
20180620020318594_DDMTREBIC-R3_met.fits;3.49138;26493.2;8.71163;0.682667
20180620020328152_DDMTREBIC-R3_met.fits;3.00125;26502;38.4424;0.682667
20180620020248386_DDMTREBIC-R3_snap.fits;4.28281;26525.4;2.96329;0
20180620020407917_DDMTREBIC-R3_met.fits;3.93158;26490.2;16.1155;0.512
20180620020410306_DDMTREBIC-R3_met.fits;3.97402;26506.3;16.8258;0.341333
20180620020432834_DDMTREBIC-R3_met.fits;4.26788;26485.8;16.4644;0.170667
20180620020348461_DDMTREBIC-R3_snap.fits;3.94043;26494.6;3.05413;0
20180620020454338_DDMTREBIC-R3_met.fits;3.40976;26538.6;8.48494;0.341333
20180620020501165_DDMTREBIC-R3_met.fits;3.62823;26506.3;9.23817;0.170667
20180620020513624_DDMTREBIC-R3_met.fits;3.0692;26515.1;10.533;0.170667
20180620020526936_DDMTREBIC-R3_met.fits;3.09093;26455.1;8.2874;0.170667
20180620020540760_DDMTREBIC-R3_met.fits;3.8101;26509.3;23.7935;0.341333
20180620020448536_DDMTREBIC-R3_snap.fits;4.30757;26462.4;2.58366;0
20180620020608237_DDMTREBIC-R3_met.fits;3.56605;26512.2;10.9792;0.512
20180620020610626_DDMTREBIC-R3_met.fits;3.10881;26499;6.78695;0.682667
20180620020616088_DDMTREBIC-R3_met.fits;3.84693;26488.8;7.79698;0.341333
20180620020622573_DDMTREBIC-R3_met.fits;4.15379;26459.5;11.4016;0.341333
20180620020624962_DDMTREBIC-R3_met.fits;3.66449;26484.4;12.2937;0.170667
20180620020548610_DDMTREBIC-R3_snap.fits;3.64289;26482.9;2.61073;0
20180620020651586_DDMTREBIC-R3_met.fits;3.31084;26504.9;14.4965;0.512
20180620020711896_DDMTREBIC-R3_met.fits;3.44515;26513.7;10.9603;0.341333
20180620020725378_DDMTREBIC-R3_met.fits;3.3007;26510.7;13.3209;3.072
20180620020735960_DDMTREBIC-R3_met.fits;3.58378;26510.7;7.85685;0.170667
20180620020738520_DDMTREBIC-R3_met.fits;3.11506;26525.4;23.2786;0.170667
20180620020743981_DDMTREBIC-R3_met.fits;2.72598;26516.6;9.26854;0.170667
20180620020648685_DDMTREBIC-R3_snap.fits;3.2705;26477.1;3.50524;0
20180620020747736_DDMTREBIC-R3_met.fits;3.45018;26522.5;7.55087;0.170667
20180620020756781_DDMTREBIC-R3_met.fits;3.53276;26509.3;20.4489;0.512
20180620020803949_DDMTREBIC-R3_met.fits;3.5394;26502;18.3526;0.341333
20180620020832792_DDMTREBIC-R3_met.fits;3.42433;26531.2;8.11905;0.170667
20180620020844738_DDMTREBIC-R3_met.fits;2.92277;26507.8;11.5042;1.19467
20180620020748760_DDMTREBIC-R3_snap.fits;3.39308;26480;3.8205;0
20180620020911533_DDMTREBIC-R3_met.fits;3.69418;26515.1;11.4594;0.170667
20180620020919896_DDMTREBIC-R3_met.fits;3.10975;26513.7;9.71995;0.170667
20180620020925016_DDMTREBIC-R3_met.fits;3.44268;26521;14.4688;0.170667
20180620020848834_DDMTREBIC-R3_snap.fits;3.26528;26506.3;3.50857;0
20180620020949080_DDMTREBIC-R3_met.fits;2.8871;26510.7;12.369;0.853333
20180620021011608_DDMTREBIC-R3_met.fits;3.24725;26516.6;6.53694;2.048
20180620021015533_DDMTREBIC-R3_met.fits;3.20035;26519.5;7.30889;0.170667
20180620021025261_DDMTREBIC-R3_met.fits;3.22827;26502;8.68026;0.170667
20180620021038232_DDMTREBIC-R3_met.fits;3.92729;26512.2;11.8609;0.170667
20180620021042840_DDMTREBIC-R3_met.fits;3.15427;26496.1;7.42485;0.170667
20180620020948909_DDMTREBIC-R3_snap.fits;3.36311;26488.8;3.74703;0
20180620021058882_DDMTREBIC-R3_met.fits;3.19791;26510.7;14.0842;2.048
20180620021117144_DDMTREBIC-R3_met.fits;3.2279;26456.5;10.2624;0.170667
20180620021130285_DDMTREBIC-R3_met.fits;3.41933;26504.9;6.92662;0.341333
20180620021136770_DDMTREBIC-R3_met.fits;3.47156;26516.6;16.043;1.36533
20180620021048984_DDMTREBIC-R3_snap.fits;3.49252;26522.5;3.32526;0
20180620021200664_DDMTREBIC-R3_met.fits;3.61123;26496.1;10.7822;0.170667
20180620021223192_DDMTREBIC-R3_met.fits;3.2992;26540;6.60651;0.170667
20180620021241794_DDMTREBIC-R3_met.fits;4.23611;26526.9;11.1739;0.170667
20180620021149058_DDMTREBIC-R3_snap.fits;3.48717;26450.7;2.83568;0
20180620021301421_DDMTREBIC-R3_met.fits;3.2739;26504.9;16.7098;0.512
20180620021305688_DDMTREBIC-R3_met.fits;3.58167;26497.6;8.9102;0.170667
20180620021319341_DDMTREBIC-R3_met.fits;2.94498;26458;21.8792;0.682667
20180620021323437_DDMTREBIC-R3_met.fits;3.42877;26491.7;10.8916;0.170667
20180620021327021_DDMTREBIC-R3_met.fits;3.09244;26510.7;6.93214;0.170667
20180620021330093_DDMTREBIC-R3_met.fits;3.118;26472.7;12.1951;0.341333
20180620021334189_DDMTREBIC-R3_met.fits;3.85856;26519.5;8.90761;0.170667
20180620021339138_DDMTREBIC-R3_met.fits;3.46259;26488.8;170.609;0.512
20180620021249133_DDMTREBIC-R3_snap.fits;3.91417;26516.6;3.49687;0
20180620021358765_DDMTREBIC-R3_met.fits;3.07212;26499;14.7578;2.21867
20180620021404056_DDMTREBIC-R3_met.fits;3.34042;26499;7.07011;0.170667
20180620021414125_DDMTREBIC-R3_met.fits;3.52264;26500.5;9.65209;0.170667
20180620021425901_DDMTREBIC-R3_met.fits;3.46714;26493.2;10.2705;0.170667
20180620021437677_DDMTREBIC-R3_met.fits;4.21258;26518.1;8.88439;1.36533
20180620021349208_DDMTREBIC-R3_snap.fits;3.33711;26494.6;3.28261;0
20180620021457133_DDMTREBIC-R3_met.fits;3.29383;26525.4;12.9731;0.170667
20180620021507714_DDMTREBIC-R3_met.fits;3.5008;26474.1;10.72;0.170667
20180620021509933_DDMTREBIC-R3_met.fits;4.2158;26526.9;16.1376;0.170667
20180620021530413_DDMTREBIC-R3_met.fits;2.93051;26509.3;14.5048;0.341333
20180620021537752_DDMTREBIC-R3_met.fits;3.54325;26503.4;9.98469;0.170667
20180620021543384_DDMTREBIC-R3_met.fits;3.89569;26515.1;10.251;0.341333
20180620021449282_DDMTREBIC-R3_snap.fits;3.55932;26509.3;2.87065;0
20180620021547138_DDMTREBIC-R3_met.fits;3.32893;26502;7.03695;0.170667
20180620021604717_DDMTREBIC-R3_met.fits;3.3601;26488.8;11.6499;1.87733
20180620021622296_DDMTREBIC-R3_met.fits;3.36799;26509.3;35.8847;0.341333
20180620021625368_DDMTREBIC-R3_met.fits;3.16614;26518.1;6.93889;0.170667
20180620021641752_DDMTREBIC-R3_met.fits;3.92133;26526.9;95.4458;0.341333
20180620021549357_DDMTREBIC-R3_snap.fits;3.74452;26493.2;2.74433;0
20180620021651650_DDMTREBIC-R3_met.fits;2.88898;26506.3;7.70349;0.341333
20180620021659330_DDMTREBIC-R3_met.fits;3.53759;26494.6;16.0628;0.341333
20180620021717933_DDMTREBIC-R3_met.fits;3.20041;26504.9;12.3741;0.170667
20180620021719981_DDMTREBIC-R3_met.fits;3.74041;26506.3;9.04454;0.170667
20180620021649432_DDMTREBIC-R3_snap.fits;4.07277;26469.7;2.72053;0
20180620021749848_DDMTREBIC-R3_met.fits;3.2341;26513.7;30.9518;0.341333
20180620021801794_DDMTREBIC-R3_met.fits;3.75998;26488.8;37.6829;0.512
20180620021813741_DDMTREBIC-R3_met.fits;3.34619;26503.4;6.94758;0.170667
20180620021837464_DDMTREBIC-R3_met.fits;3.41979;26504.9;7.10591;0.170667
20180620021749506_DDMTREBIC-R3_snap.fits;3.8871;26510.7;4.10583;0
20180620021903064_DDMTREBIC-R3_met.fits;3.86091;26503.4;12.5753;0.341333
20180620021920472_DDMTREBIC-R3_met.fits;3.52018;26502;61.7198;0.341333
20180620021923373_DDMTREBIC-R3_met.fits;3.22316;26499;9.52843;1.87733
20180620021940440_DDMTREBIC-R3_met.fits;3.50901;26512.2;8.39812;0.170667
20180620021849581_DDMTREBIC-R3_snap.fits;3.21207;26504.9;3.74417;0
20180620021947096_DDMTREBIC-R3_met.fits;3.92747;26510.7;37.0484;3.072
20180620022002797_DDMTREBIC-R3_met.fits;4.03777;26487.3;10.2751;0.341333
20180620022008941_DDMTREBIC-R3_met.fits;3.72926;26502;8.90763;0.341333
20180620022020034_DDMTREBIC-R3_met.fits;3.85057;26540;57.6297;0.341333
20180620022022594_DDMTREBIC-R3_met.fits;3.14345;26499;15.1166;1.024
20180620022027032_DDMTREBIC-R3_met.fits;3.37976;26450.7;30.6594;1.19467
20180620022041368_DDMTREBIC-R3_met.fits;3.32771;26496.1;7.81562;0.170667
20180620021949656_DDMTREBIC-R3_snap.fits;3.49279;26453.6;2.90461;0
20180620022047512_DDMTREBIC-R3_met.fits;3.64991;26525.4;7.4989;0.170667
20180620022105090_DDMTREBIC-R3_met.fits;3.23264;26523.9;8.21418;1.536
20180620022113794_DDMTREBIC-R3_met.fits;3.12948;26513.7;8.61937;0.170667
20180620022116013_DDMTREBIC-R3_met.fits;3.76015;26502;18.368;1.87733
20180620022125058_DDMTREBIC-R3_met.fits;4.16937;26512.2;10.4265;0.170667
20180620022133080_DDMTREBIC-R3_met.fits;3.45792;26500.5;10.5503;0.341333
20180620022144002_DDMTREBIC-R3_met.fits;3.75615;26515.1;40.9759;0.512
20180620022049730_DDMTREBIC-R3_snap.fits;3.83627;26545.9;3.35795;0
20180620022204824_DDMTREBIC-R3_met.fits;3.5177;26500.5;46.1024;0.341333
20180620022210114_DDMTREBIC-R3_met.fits;3.79872;26526.9;8.10821;0.341333
20180620022149805_DDMTREBIC-R3_snap.fits;3.27745;26452.1;3.26122;0
20180620022258413_DDMTREBIC-R3_met.fits;3.78134;26510.7;11.2471;0.170667
20180620022312237_DDMTREBIC-R3_met.fits;3.16658;26500.5;9.99413;0.170667
20180620022327085_DDMTREBIC-R3_met.fits;3.66955;26504.9;11.8596;0.341333
20180620022329816_DDMTREBIC-R3_met.fits;3.89612;26496.1;12.6604;0.341333
20180620022341421_DDMTREBIC-R3_met.fits;4.19121;26518.1;10.3273;0.170667
20180620022249880_DDMTREBIC-R3_snap.fits;3.2419;26478.5;2.86643;0
20180620022403266_DDMTREBIC-R3_met.fits;4.16938;26510.7;15.6632;0.170667
20180620022407362_DDMTREBIC-R3_met.fits;3.00614;26525.4;6.15332;0.170667
20180620022433474_DDMTREBIC-R3_met.fits;3.74175;26503.4;8.27632;6.99733
20180620022349954_DDMTREBIC-R3_snap.fits;4.03963;26521;4.09916;0
20180620022501464_DDMTREBIC-R3_met.fits;3.71302;26478.5;18.0011;0.341333
20180620022515800_DDMTREBIC-R3_met.fits;3.94253;26488.8;21.3959;0.512
20180620022544130_DDMTREBIC-R3_met.fits;3.76282;26472.7;10.8517;0.512
20180620022450029_DDMTREBIC-R3_snap.fits;3.54495;26541.5;3.2157;0
20180620022556248_DDMTREBIC-R3_met.fits;3.28292;26499;6.69443;0.341333
20180620022608194_DDMTREBIC-R3_met.fits;4.26736;26466.8;20.5208;0.170667
20180620022617752_DDMTREBIC-R3_met.fits;3.65854;26468.3;8.55051;0.170667
20180620022628674_DDMTREBIC-R3_met.fits;3.3511;26510.7;8.07154;0.170667
20180620022635501_DDMTREBIC-R3_met.fits;3.67291;26496.1;13.65;0.170667
20180620022638573_DDMTREBIC-R3_met.fits;3.54434;26502;7.19055;0.170667
20180620022550104_DDMTREBIC-R3_snap.fits;3.73465;26509.3;4.03196;0
20180620022651373_DDMTREBIC-R3_met.fits;3.57478;26507.8;22.764;0.341333
20180620022705538_DDMTREBIC-R3_met.fits;4.04126;26521;13.3805;0.170667
20180620022715437_DDMTREBIC-R3_met.fits;3.6077;26491.7;7.23311;0.170667
20180620022733016_DDMTREBIC-R3_met.fits;3.20671;26500.5;8.52825;0.170667
20180620022650178_DDMTREBIC-R3_snap.fits;3.53731;26534.2;3.10686;0
20180620022748546_DDMTREBIC-R3_met.fits;4.03156;26504.9;13.0599;0.170667
20180620022814829_DDMTREBIC-R3_met.fits;3.23582;26458;7.34001;3.24267
20180620022823192_DDMTREBIC-R3_met.fits;3.63946;26494.6;20.3574;0.341333
20180620022827800_DDMTREBIC-R3_met.fits;3.4161;26480;8.2511;0.170667
20180620022831042_DDMTREBIC-R3_met.fits;3.22777;26526.9;7.23879;0.170667
20180620022833432_DDMTREBIC-R3_met.fits;3.33569;26502;32.6089;0.341333
20180620022750253_DDMTREBIC-R3_snap.fits;3.9088;26468.3;3.33165;0
20180620022928045_DDMTREBIC-R3_met.fits;2.83126;26544.4;5.85749;0.170667
20180620022850328_DDMTREBIC-R3_snap.fits;3.72603;26510.7;5.85584;0
20180620022952962_DDMTREBIC-R3_met.fits;2.62944;26516.6;8.44366;1.19467
20180620023019245_DDMTREBIC-R3_met.fits;4.04818;26519.5;12.4506;0.341333
20180620023021634_DDMTREBIC-R3_met.fits;3.61284;26494.6;12.1822;0.170667
20180620023036994_DDMTREBIC-R3_met.fits;3.18653;26519.5;7.409;0.512
20180620023042114_DDMTREBIC-R3_met.fits;3.10172;26515.1;9.95735;0.341333
20180620022950402_DDMTREBIC-R3_snap.fits;3.28636;26531.2;3.04971;0
20180620023057816_DDMTREBIC-R3_met.fits;3.2621;26494.6;7.561;0.170667
20180620023102253_DDMTREBIC-R3_met.fits;3.28171;26493.2;11.0963;0.341333
20180620023122392_DDMTREBIC-R3_met.fits;3.88501;26500.5;49.3249;1.024
20180620023145090_DDMTREBIC-R3_met.fits;3.18034;26510.7;52.8697;0.341333
20180620023050477_DDMTREBIC-R3_snap.fits;3.658;26531.2;3.34978;0
20180620023148162_DDMTREBIC-R3_met.fits;3.40471;26472.7;9.19035;0.170667
20180620023225709_DDMTREBIC-R3_met.fits;4.23395;26529.8;15.0395;0.170667
20180620023150552_DDMTREBIC-R3_snap.fits;3.65595;26496.1;3.55362;0
20180620023247725_DDMTREBIC-R3_met.fits;3.25552;26515.1;8.25253;1.024
20180620023315032_DDMTREBIC-R3_met.fits;3.89032;26503.4;34.2482;1.19467
20180620023320493_DDMTREBIC-R3_met.fits;3.23419;26481.4;12.8595;0.341333
20180620023346264_DDMTREBIC-R3_met.fits;3.55624;26485.8;7.5906;0.170667
20180620023250626_DDMTREBIC-R3_snap.fits;3.54307;26490.2;4.16735;0
20180620023405890_DDMTREBIC-R3_met.fits;3.24714;26493.2;7.88458;0.170667
20180620023416301_DDMTREBIC-R3_met.fits;3.8318;26500.5;12.3642;0.341333
20180620023430808_DDMTREBIC-R3_met.fits;3.66508;26507.8;14.7748;1.536
20180620023444632_DDMTREBIC-R3_met.fits;3.92415;26515.1;17.7632;0.170667
20180620023447192_DDMTREBIC-R3_met.fits;4.17809;26499;9.06642;0.170667
20180620023350701_DDMTREBIC-R3_snap.fits;4.12062;26518.1;6.41639;0
20180620023449922_DDMTREBIC-R3_met.fits;3.75618;26518.1;13.5138;0.170667
20180620023526274_DDMTREBIC-R3_met.fits;3.49054;26502;24.3328;1.87733
20180620023533954_DDMTREBIC-R3_met.fits;3.83032;26503.4;9.4933;1.024
20180620023450776_DDMTREBIC-R3_snap.fits;3.51085;26474.1;3.37552;0
20180620023558189_DDMTREBIC-R3_met.fits;3.23991;26466.8;15.712;0.170667
20180620023605016_DDMTREBIC-R3_met.fits;3.58626;26493.2;8.18667;0.170667
20180620023627373_DDMTREBIC-R3_met.fits;3.61093;26471.2;10.2809;0.682667
20180620023630786_DDMTREBIC-R3_met.fits;2.95041;26500.5;7.28031;0.512
20180620023644098_DDMTREBIC-R3_met.fits;3.56493;26522.5;81.502;0.512
20180620023550850_DDMTREBIC-R3_snap.fits;3.22152;26534.2;4.66964;0
20180620023650925_DDMTREBIC-R3_met.fits;3.43926;26487.3;9.00805;0.341333
20180620023653485_DDMTREBIC-R3_met.fits;4.31812;26512.2;22.1978;0.341333
20180620023705773_DDMTREBIC-R3_met.fits;4.01105;26450.7;10.3137;0.170667
20180620023725570_DDMTREBIC-R3_met.fits;3.60071;26497.6;10.0957;2.048
20180620023650925_DDMTREBIC-R3_snap.fits;3.91529;26540;3.9137;0
20180620023804994_DDMTREBIC-R3_met.fits;3.90024;26512.2;12.6755;2.56
20180620023810285_DDMTREBIC-R3_met.fits;3.26699;26488.8;7.23912;0.341333
20180620023816429_DDMTREBIC-R3_met.fits;4.0509;26449.2;8.36235;0.170667
20180620023838616_DDMTREBIC-R3_met.fits;3.60662;26502;21.7405;0.341333
20180620023751000_DDMTREBIC-R3_snap.fits;3.62009;26484.4;2.95056;0
20180620023852269_DDMTREBIC-R3_met.fits;3.6866;26512.2;15.724;2.048
20180620023920941_DDMTREBIC-R3_met.fits;3.21688;26488.8;23.3951;0.682667
20180620023929816_DDMTREBIC-R3_met.fits;3.37035;26518.1;12.2802;0.341333
20180620023851074_DDMTREBIC-R3_snap.fits;3.50414;26521;3.64085;0
20180620024001901_DDMTREBIC-R3_met.fits;3.88367;26487.3;7.86105;0.170667
20180620024021357_DDMTREBIC-R3_met.fits;3.95595;26506.3;28.2328;0.341333
20180620024023917_DDMTREBIC-R3_met.fits;3.20855;26484.4;6.88019;0.170667
20180620024042349_DDMTREBIC-R3_met.fits;3.54946;26493.2;7.11269;0.853333
20180620024045250_DDMTREBIC-R3_met.fits;3.58395;26487.3;14.1301;2.38933
20180620023951149_DDMTREBIC-R3_snap.fits;3.92763;26480;3.56953;0
20180620024103853_DDMTREBIC-R3_met.fits;3.22342;26521;7.67046;0.170667
20180620024109997_DDMTREBIC-R3_met.fits;3.70532;26506.3;9.47961;0.170667
20180620024125186_DDMTREBIC-R3_met.fits;3.33288;26493.2;10.0146;0.170667
20180620024136621_DDMTREBIC-R3_met.fits;3.89576;26497.6;11.1638;0.341333
20180620024145154_DDMTREBIC-R3_met.fits;3.05973;26490.2;7.34717;0.170667
20180620024051224_DDMTREBIC-R3_snap.fits;3.64048;26519.5;3.23115;0
20180620024155053_DDMTREBIC-R3_met.fits;3.82355;26519.5;13.6781;0.170667
20180620024204098_DDMTREBIC-R3_met.fits;3.60334;26484.4;7.30927;0.170667
20180620024214509_DDMTREBIC-R3_met.fits;3.74614;26493.2;15.8012;0.853333
20180620024246765_DDMTREBIC-R3_met.fits;3.98311;26482.9;12.6766;0.170667
20180620024151298_DDMTREBIC-R3_snap.fits;3.36851;26515.1;4.29433;0
20180620024252738_DDMTREBIC-R3_met.fits;3.74497;26528.3;66.8174;2.21867
20180620024303832_DDMTREBIC-R3_met.fits;3.33296;26487.3;6.80862;0.170667
20180620024331480_DDMTREBIC-R3_met.fits;3.21587;26509.3;7.1011;0.341333
20180620024251373_DDMTREBIC-R3_snap.fits;3.77505;26538.6;3.38551;0
20180620024356568_DDMTREBIC-R3_met.fits;3.4759;26494.6;7.52734;0.170667
20180620024358786_DDMTREBIC-R3_met.fits;4.68294;26506.3;13.1983;0.170667
20180620024403565_DDMTREBIC-R3_met.fits;3.69033;26500.5;13.5086;0.512
20180620024416365_DDMTREBIC-R3_met.fits;3.00967;26500.5;6.50162;0.853333
20180620024432749_DDMTREBIC-R3_met.fits;3.74153;26491.7;15.0015;0.512
20180620024351448_DDMTREBIC-R3_snap.fits;3.29063;26484.4;3.45805;0
20180620024448109_DDMTREBIC-R3_met.fits;4.07994;26485.8;10.4096;1.19467
20180620024456130_DDMTREBIC-R3_met.fits;3.68279;26500.5;8.51531;0.170667
20180620024506882_DDMTREBIC-R3_met.fits;3.79165;26515.1;46.8203;0.341333
20180620024518146_DDMTREBIC-R3_met.fits;3.96991;26518.1;11.1298;0.170667
20180620024525144_DDMTREBIC-R3_met.fits;3.33777;26507.8;10.2119;0.853333
20180620024533165_DDMTREBIC-R3_met.fits;3.56802;26450.7;24.8488;0.341333
20180620024536749_DDMTREBIC-R3_met.fits;3.68691;26518.1;10.2139;1.19467
20180620024541698_DDMTREBIC-R3_met.fits;3.36024;26458;14.3832;0.170667
20180620024451522_DDMTREBIC-R3_snap.fits;4.00052;26497.6;3.71078;0
20180620024554669_DDMTREBIC-R3_met.fits;3.59525;26465.3;13.8724;0.341333
20180620024600984_DDMTREBIC-R3_met.fits;3.76569;26513.7;10.0402;0.512
20180620024608493_DDMTREBIC-R3_met.fits;3.40069;26453.6;8.31813;0.170667
20180620024614978_DDMTREBIC-R3_met.fits;3.19382;26513.7;8.80395;0.341333
20180620024637506_DDMTREBIC-R3_met.fits;3.41888;26510.7;6.98846;0.170667
20180620024551597_DDMTREBIC-R3_snap.fits;3.45817;26487.3;2.82936;0
20180620024706861_DDMTREBIC-R3_met.fits;3.45503;26493.2;9.28084;0.170667
20180620024708909_DDMTREBIC-R3_met.fits;3.5939;26496.1;8.91014;0.341333
20180620024726317_DDMTREBIC-R3_met.fits;3.20497;26506.3;7.52241;0.170667
20180620024738093_DDMTREBIC-R3_met.fits;3.97051;26515.1;14.6767;1.36533
20180620024651672_DDMTREBIC-R3_snap.fits;3.24406;26481.4;3.72436;0
20180620024800621_DDMTREBIC-R3_met.fits;3.75106;26510.7;12.6682;0.682667
20180620024804717_DDMTREBIC-R3_met.fits;3.6458;26510.7;13.7518;3.584
20180620024818200_DDMTREBIC-R3_met.fits;3.25079;26504.9;8.27344;0.341333
20180620024844994_DDMTREBIC-R3_met.fits;3.60232;26519.5;8.34511;0.170667
20180620024751746_DDMTREBIC-R3_snap.fits;3.31214;26535.6;3.47319;0
20180620024856941_DDMTREBIC-R3_met.fits;3.8425;26490.2;9.38396;0.170667
20180620024902914_DDMTREBIC-R3_met.fits;3.3712;26500.5;10.1844;0.512
20180620024924248_DDMTREBIC-R3_met.fits;3.27658;26538.6;9.30035;0.170667
20180620024927832_DDMTREBIC-R3_met.fits;3.98966;26516.6;11.3505;0.682667
20180620024935170_DDMTREBIC-R3_met.fits;3.68417;26490.2;26.227;0.512
20180620024937730_DDMTREBIC-R3_met.fits;3.5376;26535.6;8.40675;0.170667
20180620024851821_DDMTREBIC-R3_snap.fits;3.44768;26452.1;3.9691;0
20180620024954114_DDMTREBIC-R3_met.fits;3.15234;26521;6.53861;0.170667
20180620025011352_DDMTREBIC-R3_met.fits;3.85241;26503.4;11.2056;0.341333
20180620025037293_DDMTREBIC-R3_met.fits;3.78598;26463.9;9.53285;1.536
20180620024951896_DDMTREBIC-R3_snap.fits;3.71178;26499;2.83492;0
20180620025101357_DDMTREBIC-R3_met.fits;3.30234;26502;8.83087;0.170667
20180620025112450_DDMTREBIC-R3_met.fits;3.4196;26510.7;12.9991;1.19467
20180620025122178_DDMTREBIC-R3_met.fits;3.77295;26509.3;37.5514;0.341333
20180620025051970_DDMTREBIC-R3_snap.fits;4.48738;26540;3.42671;0
20180620025218328_DDMTREBIC-R3_met.fits;3.72643;26532.7;38.9767;0.341333
20180620025231981_DDMTREBIC-R3_met.fits;4.10058;26490.2;12.7153;1.36533
20180620025245122_DDMTREBIC-R3_met.fits;3.06942;26509.3;21.4819;0.170667
20180620025152045_DDMTREBIC-R3_snap.fits;3.60372;26503.4;2.80463;0
20180620025253997_DDMTREBIC-R3_met.fits;3.28049;26507.8;11.4253;0.341333
20180620025301848_DDMTREBIC-R3_met.fits;3.5317;26519.5;8.9259;0.341333
20180620025304749_DDMTREBIC-R3_met.fits;3.98275;26509.3;35.5439;0.341333
20180620025307138_DDMTREBIC-R3_met.fits;3.42092;26497.6;10.507;1.19467
20180620025321645_DDMTREBIC-R3_met.fits;3.69673;26497.6;88.246;1.19467
20180620025330861_DDMTREBIC-R3_met.fits;3.57376;26512.2;11.294;0.341333
20180620025252120_DDMTREBIC-R3_snap.fits;2.98732;26453.6;3.24675;0
20180620025352194_DDMTREBIC-R3_met.fits;3.93197;26504.9;16.8231;0.170667
20180620025354242_DDMTREBIC-R3_met.fits;3.50752;26500.5;11.5848;0.170667
20180620025358509_DDMTREBIC-R3_met.fits;4.19904;26463.9;15.9357;0.512
20180620025419842_DDMTREBIC-R3_met.fits;3.41948;26516.6;21.4644;1.536
20180620025436568_DDMTREBIC-R3_met.fits;3.17222;26509.3;7.17075;0.170667
20180620025438957_DDMTREBIC-R3_met.fits;3.66403;26502;9.0756;0.170667
20180620025352194_DDMTREBIC-R3_snap.fits;4.08898;26497.6;3.33473;0
20180620025452781_DDMTREBIC-R3_met.fits;3.56337;26499;12.5174;1.70667
20180620025505922_DDMTREBIC-R3_met.fits;3.98077;26494.6;9.78597;0.170667
20180620025520941_DDMTREBIC-R3_met.fits;4.576;26512.2;19.6557;0.853333
20180620025526744_DDMTREBIC-R3_met.fits;3.38972;26535.6;45.1004;0.341333
20180620025452269_DDMTREBIC-R3_snap.fits;5.28418;26525.4;2.97644;0
20180620025638936_DDMTREBIC-R3_met.fits;3.74578;26529.8;11.0529;0.341333
20180620025642861_DDMTREBIC-R3_met.fits;3.82598;26518.1;17.8257;0.512
20180620025649858_DDMTREBIC-R3_met.fits;2.9048;26510.7;9.20048;0.170667
20180620025552344_DDMTREBIC-R3_snap.fits;4.04127;26494.6;2.5788;0
20180620025652418_DDMTREBIC-R3_met.fits;3.49521;26538.6;12.1819;0.170667
20180620025704365_DDMTREBIC-R3_met.fits;3.92954;26504.9;8.90614;0.341333
20180620025725698_DDMTREBIC-R3_met.fits;3.78061;26512.2;11.8943;0.341333
20180620025740376_DDMTREBIC-R3_met.fits;3.07248;26545.9;7.96563;0.170667
20180620025652418_DDMTREBIC-R3_snap.fits;3.93327;26474.1;3.645;0
20180620025751128_DDMTREBIC-R3_met.fits;3.53613;26513.7;8.26729;0.170667
20180620025802562_DDMTREBIC-R3_met.fits;3.60946;26502;10.6572;0.341333
20180620025810754_DDMTREBIC-R3_met.fits;3.47635;26499;9.3998;0.170667
20180620025821506_DDMTREBIC-R3_met.fits;3.19759;26487.3;7.28932;0.512
20180620025752493_DDMTREBIC-R3_snap.fits;3.81814;26484.4;35.0142;0
20180620025851714_DDMTREBIC-R3_met.fits;4.07902;26482.9;20.1748;0.341333
20180620025901101_DDMTREBIC-R3_met.fits;3.86353;26500.5;9.18727;4.77867
20180620025909122_DDMTREBIC-R3_met.fits;3.12266;26502;13.1731;0.170667
20180620025918680_DDMTREBIC-R3_met.fits;3.48579;26544.4;9.40652;0.170667
20180620025925506_DDMTREBIC-R3_met.fits;4.27118;26504.9;37.4677;0.512
20180620025930456_DDMTREBIC-R3_met.fits;3.47833;26513.7;15.4662;0.170667
20180620025940184_DDMTREBIC-R3_met.fits;3.22435;26462.4;11.9523;0.512
