#timestamp,LO_Frequency,Hit,StdDev 
1529463615.2,286047002.6,N
1529463635.1,286047002.5,N
1529463636.0,286047002.5,N
1529463655.8,286047002.6,N
1529463675.6,286047002.6,N
1529463695.5,286047002.2,N
1529463715.3,286047002.3,N
1529463735.2,286047001.5,N
1529463755.9,286047001.8,N
1529463775.7,286047002.2,N
1529463795.6,286047001.8,N
1529463815.4,286047001.7,N
1529463835.2,286047001.9,N
1529463855.1,286047001.4,N
1529463856.0,286047001.4,N
1529463875.8,286047001.3,N
1529463895.7,286047004.3,Y
1529463915.5,286047000.1,P
1529463935.3,286046999.8,N
1529463955.2,286047002.8,P
1529463975.0,286046999.7,N
1529463975.9,286046999.7,N
1529463995.8,286046999.7,N
1529464015.6,286047002.2,N
1529464035.4,286047002.1,N
1529464055.3,286047002.3,N
1529464075.1,286047002.6,N
1529464095.8,286047002.3,N
1529464115.7,286047000.1,N
1529464135.5,286047002.1,N
1529464155.4,286047002.3,N
1529464175.2,286047002.6,N
1529464195.0,286047002.2,N
1529464195.9,286047002.2,N
1529464215.8,286047002.1,N
1529464235.6,286047001.7,N
1529464255.4,286047001.5,N
1529464275.3,286047001.8,N
1529464295.1,286047002.1,N
1529464315.9,286047001.6,N
1529464335.7,286047004.3,Y
1529464355.5,286047000.2,P
1529464375.4,286047000.1,N
1529464395.2,286046999.8,N
1529464415.0,286047002.2,Y
1529464416.0,286047002.2,P
1529464435.8,286046999.9,N
1529464455.6,286047000.2,N
1529464475.5,286047000.2,N
1529464495.3,286047002.6,Y
1529464515.1,286047000.0,P
1529464535.9,286047000.2,N
1529464555.7,286047000.1,N
1529464575.5,286046999.7,N
1529464595.4,286047002.7,Y
1529464615.2,286046999.7,P
1529464635.1,286047002.7,P
1529464636.0,286047002.7,N
1529464655.8,286043213.5,Y
1529464675.6,286047000.8,P
1529464695.5,286046998.1,P
1529464715.3,286046998.1,N
1529464735.2,286047000.8,N
1529464755.9,286047000.7,N
1529464775.7,286047001.2,N
1529464795.6,286047001.2,N
1529464815.4,286047001.2,N
1529464835.2,286047001.2,N
1529464855.1,286047000.9,N
1529464856.0,286047000.9,N
1529464875.8,286047001.1,N
1529464895.7,286047000.8,N
1529464915.5,286047000.5,N
1529464935.3,286047000.4,N
1529464955.2,286047000.8,N
1529464975.0,286047000.9,N
1529464975.9,286047000.9,N
1529464995.7,286046999.8,N
1529465015.2,286046999.8,N
1529465035.1,286047000.5,N
1529465036.0,286047000.5,N
1529465055.8,286682705.5,Y
1529465075.7,286047000.3,P
1529465095.5,286047000.1,N
1529465115.3,286046999.8,N
1529465135.2,286047002.6,Y
1529465155.0,286047002.4,P
1529465155.9,286047002.4,N
1529465175.8,286047002.3,N
1529465195.6,286682705.7,Y
1529465215.4,286046998.4,P
1529465235.3,286047001.2,N
1529465255.1,286046998.3,N
1529465275.9,286046998.1,N
1529465295.7,286047001.1,N
1529465315.5,286046998.5,N
1529465335.4,286046998.2,N
1529465355.2,286047001.2,N
1529465375.0,286047000.7,N
1529465375.9,286047000.7,N
1529465395.8,286047000.6,N
1529465415.6,286682706.0,Y
1529465435.5,286046999.9,P
1529465455.3,286047000.2,P
1529465505.2,286047000.6,E
1529465515.1,286046999.9,N
1529465516.0,286046999.9,P
1529465535.8,286047000.7,P
1529465555.7,286047000.4,N
1529465575.5,286047000.5,N
1529465595.3,286047001.1,Y
1529465615.2,286046998.2,P
1529465635.0,286047000.7,N
1529465635.9,286047000.7,N
1529465655.8,286047001.2,N
1529465675.6,286046998.2,N
1529465695.4,286047000.8,N
1529465715.3,286047001.1,N
1529465735.1,286046999.9,N
1529465755.8,286047000.9,N
1529465775.7,286047001.0,N
1529465795.5,286046999.9,N
1529465815.4,286047000.2,N
1529465835.2,286047000.1,N
1529465855.0,286047000.2,N
1529465855.9,286047000.2,N
1529465875.8,286047000.2,N
1529465895.6,286047000.1,N
1529465915.4,286047000.1,N
1529465935.3,286047000.5,N
1529465955.1,286046999.7,N
1529465975.9,286046999.7,N
1529465995.7,286047000.4,N
1529466015.5,286046999.8,N
1529466035.4,286047000.5,N
1529466055.2,286046999.8,N
1529466075.0,286047000.0,N
1529466076.0,286047000.0,N
1529466095.8,286047002.4,Y
1529466115.6,286047002.4,P
1529466135.5,286047002.6,N
1529466155.3,286046999.8,N
1529466175.1,286047002.3,N
1529466195.9,286046999.8,N
1529466215.7,286047002.5,N
1529466235.6,286047002.4,N
1529466255.4,286046999.7,N
1529466275.2,286047000.2,N
1529466295.1,286046999.7,N
1529466296.0,286046999.7,N
1529466315.8,286047002.6,N
1529466335.6,286047002.5,N
1529466355.5,286046999.7,N
1529466375.3,286047002.8,N
1529466395.2,286047002.0,N
1529466415.9,286047001.9,N
1529466435.7,286047002.4,N
1529466455.6,286047001.9,N
1529466475.4,286047002.5,N
1529466495.2,286047002.5,N
1529466515.1,286047002.5,N
1529466516.0,286047002.5,N
1529466535.8,286047002.5,N
1529466555.7,286047002.1,N
1529466575.5,286047001.7,N
1529466595.3,286047002.4,N
1529466615.2,286047001.6,N
1529466635.9,286047001.6,N
1529466655.7,286047001.5,N
1529466675.6,286047001.7,N
1529466695.4,286047001.5,N
1529466715.3,286047001.7,N
1529466735.1,286047001.4,N
1529466736.0,286047001.4,N
1529466755.8,286047001.4,N
1529466775.7,286047001.3,N
1529466795.5,286047001.4,N
1529466815.3,286047004.4,Y
1529466835.2,286047002.7,P
1529466855.0,286047002.3,P
1529466855.9,286047002.3,P
1529466875.8,286047002.3,Y
1529466895.6,286046998.6,P
1529466915.4,286047000.8,N
1529466935.3,286046998.5,N
1529466955.1,286046998.6,N
1529466975.9,286046998.2,N
1529467145.5,286047000.8,E
1529467155.5,286046999.9,N
1529467175.3,286047000.3,P
1529467195.1,286047000.5,N
