# file name; noise; peak f.; mag.; duration
20180620220106681_DDMTREBIC-R3_met.fits;3.42312;26507.8;8.66743;0.341333
20180620220113167_DDMTREBIC-R3_met.fits;3.0785;26480;19.8207;0.341333
20180620220123407_DDMTREBIC-R3_met.fits;3.19441;26452.1;9.89326;0.170667
20180620220046884_DDMTREBIC-R3_snap.fits;3.6153;26478.5;2.90191;0
20180620220151908_DDMTREBIC-R3_met.fits;2.95459;26547.4;8.42718;0.853333
20180620220200271_DDMTREBIC-R3_met.fits;4.56738;26500.5;13.9751;0.170667
20180620220206073_DDMTREBIC-R3_met.fits;3.38137;26481.4;21.6202;0.341333
20180620220217679_DDMTREBIC-R3_met.fits;3.67116;26487.3;7.82997;0.341333
20180620220146959_DDMTREBIC-R3_snap.fits;3.36229;26502;2.89808;0
20180620220253689_DDMTREBIC-R3_met.fits;3.02085;26484.4;7.93968;0.170667
20180620220319460_DDMTREBIC-R3_met.fits;3.90181;26482.9;15.2751;0.341333
20180620220324239_DDMTREBIC-R3_met.fits;2.88105;26491.7;67.6053;2.38933
20180620220331407_DDMTREBIC-R3_met.fits;3.16217;26475.6;11.4739;0.170667
20180620220343865_DDMTREBIC-R3_met.fits;3.12038;26504.9;6.69964;0.341333
20180620220247033_DDMTREBIC-R3_snap.fits;2.91624;26490.2;2.67043;0
20180620220402639_DDMTREBIC-R3_met.fits;3.23728;26507.8;6.99703;0.170667
20180620220411684_DDMTREBIC-R3_met.fits;2.70175;26513.7;11.4167;0.170667
20180620220430799_DDMTREBIC-R3_met.fits;3.38534;26534.2;9.03816;0.170667
20180620220439503_DDMTREBIC-R3_met.fits;3.44261;26491.7;7.39306;0.170667
20180620220347108_DDMTREBIC-R3_snap.fits;3.4761;26477.1;3.20266;0
20180620220451449_DDMTREBIC-R3_met.fits;3.04821;26500.5;10.6993;0.341333
20180620220506809_DDMTREBIC-R3_met.fits;3.73254;26510.7;13.6632;0.341333
20180620220539748_DDMTREBIC-R3_met.fits;3.2061;26490.2;8.07129;0.853333
20180620220447183_DDMTREBIC-R3_snap.fits;2.87397;26488.8;2.5196;0
20180620220546063_DDMTREBIC-R3_met.fits;3.40066;26478.5;8.3786;0.170667
20180620220610809_DDMTREBIC-R3_met.fits;3.06957;26449.2;60.2472;1.87733
20180620220621220_DDMTREBIC-R3_met.fits;3.68196;26506.3;10.5694;0.170667
20180620220547257_DDMTREBIC-R3_snap.fits;3.07811;26519.5;2.03424;0
20180620220650575_DDMTREBIC-R3_met.fits;3.42344;26504.9;7.36887;0.512
20180620220712079_DDMTREBIC-R3_met.fits;2.93418;26456.5;7.66072;0.170667
20180620220727439_DDMTREBIC-R3_met.fits;3.10299;26494.6;20.6523;0.341333
20180620220742287_DDMTREBIC-R3_met.fits;3.2076;26490.2;11.6368;0.170667
20180620220647332_DDMTREBIC-R3_snap.fits;3.11013;26534.2;3.09031;0
20180620220834340_DDMTREBIC-R3_met.fits;2.73891;26449.2;21.1685;0.682667
20180620220747407_DDMTREBIC-R3_snap.fits;3.42191;26449.2;2.69722;0
20180620220902671_DDMTREBIC-R3_met.fits;3.34124;26465.3;9.70793;0.170667
20180620220905572_DDMTREBIC-R3_met.fits;3.93794;26504.9;10.8396;0.341333
20180620220911887_DDMTREBIC-R3_met.fits;2.48142;26497.6;21.5124;0.512
20180620220925881_DDMTREBIC-R3_met.fits;2.80583;26518.1;6.57345;0.682667
20180620220933732_DDMTREBIC-R3_met.fits;3.07452;26506.3;6.39305;0.170667
20180620220941924_DDMTREBIC-R3_met.fits;2.69275;26488.8;11.255;0.341333
20180620220847481_DDMTREBIC-R3_snap.fits;3.3805;26512.2;2.91061;0
20180620221012644_DDMTREBIC-R3_met.fits;3.29284;26484.4;32.5939;0.341333
20180620221020836_DDMTREBIC-R3_met.fits;3.40621;26512.2;7.38205;0.170667
20180620221023225_DDMTREBIC-R3_met.fits;3.84769;26458;14.307;0.341333
20180620221026980_DDMTREBIC-R3_met.fits;3.48595;26510.7;9.48063;0.170667
20180620221029028_DDMTREBIC-R3_met.fits;3.34166;26512.2;9.24517;0.170667
20180620220947556_DDMTREBIC-R3_snap.fits;3.74662;26450.7;2.86795;0
20180620221045753_DDMTREBIC-R3_met.fits;3.22798;26506.3;8.22459;0.512
20180620221048143_DDMTREBIC-R3_met.fits;3.43514;26506.3;8.46706;0.341333
20180620221053263_DDMTREBIC-R3_met.fits;3.38238;26504.9;11.4829;0.682667
20180620221123471_DDMTREBIC-R3_met.fits;2.96103;26507.8;10.3724;0.170667
20180620221132175_DDMTREBIC-R3_met.fits;3.92264;26488.8;8.39361;0.341333
20180620221047631_DDMTREBIC-R3_snap.fits;3.40715;26455.1;2.52141;0
20180620221147705_DDMTREBIC-R3_met.fits;3.30269;26485.8;9.88864;0.341333
20180620221150436_DDMTREBIC-R3_met.fits;2.34151;26504.9;30.7819;0.512
20180620221155385_DDMTREBIC-R3_met.fits;3.11805;26484.4;13.1499;0.682667
20180620221202383_DDMTREBIC-R3_met.fits;3.6639;26494.6;12.2387;0.341333
20180620221147705_DDMTREBIC-R3_snap.fits;3.40004;26494.6;2.81126;0
20180620221304335_DDMTREBIC-R3_met.fits;3.74508;26484.4;10.6471;0.170667
20180620221316623_DDMTREBIC-R3_met.fits;3.22371;26506.3;7.29373;0.170667
20180620221330788_DDMTREBIC-R3_met.fits;3.34673;26460.9;9.46928;0.170667
20180620221247780_DDMTREBIC-R3_snap.fits;3.29616;26481.4;3.47109;0
20180620221351439_DDMTREBIC-R3_met.fits;3.73082;26455.1;7.96479;0.170667
20180620221404751_DDMTREBIC-R3_met.fits;3.04944;26512.2;13.5647;0.170667
20180620221438543_DDMTREBIC-R3_met.fits;3.25774;26449.2;12.438;0.170667
20180620221347855_DDMTREBIC-R3_snap.fits;2.52021;26541.5;3.49097;0
20180620221448271_DDMTREBIC-R3_met.fits;2.92254;26469.7;6.27739;0.170667
20180620221452025_DDMTREBIC-R3_met.fits;3.50847;26481.4;7.26833;0.170667
20180620221457828_DDMTREBIC-R3_met.fits;2.63852;26515.1;8.16824;0.170667
20180620221538617_DDMTREBIC-R3_met.fits;3.48482;26485.8;9.87924;0.170667
20180620221447929_DDMTREBIC-R3_snap.fits;3.50838;26458;2.46508;0
20180620221609508_DDMTREBIC-R3_met.fits;3.53094;26487.3;11.1261;1.024
20180620221548004_DDMTREBIC-R3_snap.fits;3.54062;26502;4.34812;0
20180620221654564_DDMTREBIC-R3_met.fits;3.52649;26480;11.8746;0.512
20180620221707023_DDMTREBIC-R3_met.fits;2.88461;26453.6;6.45383;0.170667
20180620221728015_DDMTREBIC-R3_met.fits;2.95726;26484.4;6.82416;1.70667
20180620221732793_DDMTREBIC-R3_met.fits;3.04983;26449.2;8.96061;0.170667
20180620221648079_DDMTREBIC-R3_snap.fits;3.22074;26469.7;2.88664;0
20180620221749348_DDMTREBIC-R3_met.fits;3.69278;26482.9;10.7053;2.21867
20180620221755151_DDMTREBIC-R3_met.fits;3.58718;26468.3;14.7217;0.170667
20180620221803172_DDMTREBIC-R3_met.fits;3.81364;26503.4;8.2699;0.170667
20180620221818361_DDMTREBIC-R3_met.fits;2.7965;26485.8;8.19441;0.170667
20180620221823993_DDMTREBIC-R3_met.fits;3.62373;26525.4;30.8633;0.341333
20180620221834233_DDMTREBIC-R3_met.fits;2.85224;26507.8;7.37505;0.170667
20180620221748153_DDMTREBIC-R3_snap.fits;3.52371;26513.7;2.94743;0
20180620221905977_DDMTREBIC-R3_met.fits;3.22065;26503.4;10.6281;0.341333
20180620221920143_DDMTREBIC-R3_met.fits;3.8161;26487.3;10.8844;0.341333
20180620221848228_DDMTREBIC-R3_snap.fits;3.56043;26503.4;3.55605;0
20180620221947961_DDMTREBIC-R3_met.fits;3.77154;26484.4;35.9323;0.341333
20180620222002809_DDMTREBIC-R3_met.fits;3.17308;26499;25.5286;0.512
20180620222006052_DDMTREBIC-R3_met.fits;2.92389;26510.7;9.38114;0.170667
20180620222014073_DDMTREBIC-R3_met.fits;3.53659;26509.3;19.6521;3.75467
20180620221948303_DDMTREBIC-R3_snap.fits;2.89643;26499;2.51827;0
20180620222103908_DDMTREBIC-R3_met.fits;3.32397;26484.4;7.33693;0.170667
20180620222106809_DDMTREBIC-R3_met.fits;3.8352;26510.7;13.3856;0.341333
20180620222128655_DDMTREBIC-R3_met.fits;3.27716;26482.9;7.86555;0.682667
20180620222133775_DDMTREBIC-R3_met.fits;3.18945;26458;8.90773;0.170667
20180620222048377_DDMTREBIC-R3_snap.fits;3.10453;26481.4;2.69139;0
20180620222155961_DDMTREBIC-R3_met.fits;3.12271;26490.2;15.8052;0.341333
20180620222229583_DDMTREBIC-R3_met.fits;3.06745;26487.3;33.1093;0.341333
20180620222235556_DDMTREBIC-R3_met.fits;4.07174;26507.8;14.7724;0.512
20180620222241871_DDMTREBIC-R3_met.fits;3.28603;26480;8.99106;1.19467
20180620222148452_DDMTREBIC-R3_snap.fits;2.9805;26518.1;2.45962;0
20180620222303033_DDMTREBIC-R3_met.fits;3.41319;26477.1;12.1875;1.19467
20180620222318735_DDMTREBIC-R3_met.fits;2.88314;26487.3;6.15786;0.170667
20180620222330340_DDMTREBIC-R3_met.fits;3.19964;26449.2;9.67119;0.170667
20180620222341263_DDMTREBIC-R3_met.fits;4.04435;26488.8;14.546;0.853333
20180620222248527_DDMTREBIC-R3_snap.fits;3.84903;26507.8;3.76968;0
20180620222352868_DDMTREBIC-R3_met.fits;3.92306;26474.1;25.9173;0.341333
20180620222418639_DDMTREBIC-R3_met.fits;2.9492;26484.4;6.10735;0.341333
20180620222422052_DDMTREBIC-R3_met.fits;3.04427;26512.2;18.7881;1.36533
20180620222426489_DDMTREBIC-R3_met.fits;2.8307;26449.2;6.19617;0.170667
20180620222348601_DDMTREBIC-R3_snap.fits;3.11946;26485.8;3.4484;0
20180620222528271_DDMTREBIC-R3_met.fits;3.22003;26513.7;6.75008;0.170667
20180620222448676_DDMTREBIC-R3_snap.fits;3.5729;26512.2;2.83725;0
20180620222549945_DDMTREBIC-R3_met.fits;3.24669;26510.7;12.673;0.341333
20180620222559844_DDMTREBIC-R3_met.fits;3.10599;26507.8;17.5875;0.341333
20180620222643876_DDMTREBIC-R3_met.fits;2.85543;26484.4;28.0058;0.341333
20180620222548751_DDMTREBIC-R3_snap.fits;3.73899;26545.9;3.2188;0
20180620222653092_DDMTREBIC-R3_met.fits;4.04746;26493.2;12.5619;0.170667
20180620222657188_DDMTREBIC-R3_met.fits;3.6554;26453.6;7.6025;0.682667
20180620222708623_DDMTREBIC-R3_met.fits;2.99738;26449.2;9.08628;0.170667
20180620222712889_DDMTREBIC-R3_met.fits;3.40701;26509.3;6.93037;1.87733
20180620222729444_DDMTREBIC-R3_met.fits;3.15637;26468.3;9.04481;0.170667
20180620222737807_DDMTREBIC-R3_met.fits;3.16904;26496.1;12.761;0.512
20180620222648825_DDMTREBIC-R3_snap.fits;3.52685;26472.7;3.16042;0
20180620222802212_DDMTREBIC-R3_met.fits;3.02557;26504.9;10.4043;0.341333
20180620222815524_DDMTREBIC-R3_met.fits;4.01879;26493.2;11.0175;0.341333
20180620222748900_DDMTREBIC-R3_snap.fits;3.12378;26513.7;2.71552;0
20180620222848975_DDMTREBIC-R3_met.fits;3.60404;26456.5;10.0575;0.341333
20180620222935225_DDMTREBIC-R3_met.fits;3.22792;26503.4;11.4479;0.170667
20180620222945124_DDMTREBIC-R3_met.fits;2.82573;26494.6;5.7745;0.512
20180620222848975_DDMTREBIC-R3_snap.fits;3.35417;26532.7;2.35074;0
20180620222949732_DDMTREBIC-R3_met.fits;3.10445;26519.5;8.70836;0.170667
20180620222953316_DDMTREBIC-R3_met.fits;3.29037;26510.7;6.81714;2.56
20180620222959972_DDMTREBIC-R3_met.fits;3.08373;26494.6;7.24145;0.341333
20180620223037689_DDMTREBIC-R3_met.fits;2.81754;26503.4;5.96592;0.341333
20180620222949049_DDMTREBIC-R3_snap.fits;2.88432;26545.9;3.0147;0
20180620223049636_DDMTREBIC-R3_met.fits;3.1638;26475.6;110.735;0.512
20180620223052708_DDMTREBIC-R3_met.fits;2.99011;26502;6.04858;0.170667
20180620223106873_DDMTREBIC-R3_met.fits;3.40343;26484.4;7.79614;0.512
20180620223122404_DDMTREBIC-R3_met.fits;3.16342;26481.4;8.99604;0.341333
20180620223128719_DDMTREBIC-R3_met.fits;3.19837;26475.6;6.6296;0.170667
20180620223142031_DDMTREBIC-R3_met.fits;3.28544;26478.5;10.9836;0.170667
20180620223144079_DDMTREBIC-R3_met.fits;3.27208;26469.7;7.99951;0.170667
20180620223049124_DDMTREBIC-R3_snap.fits;3.05187;26521;3.48006;0
20180620223150223_DDMTREBIC-R3_met.fits;3.49196;26496.1;8.1754;0.512
20180620223157391_DDMTREBIC-R3_met.fits;2.90105;26487.3;6.12522;1.536
20180620223226745_DDMTREBIC-R3_met.fits;4.67714;26477.1;14.4547;2.048
20180620223234084_DDMTREBIC-R3_met.fits;2.98472;26484.4;7.59031;0.170667
20180620223238521_DDMTREBIC-R3_met.fits;3.24362;26493.2;8.74473;1.87733
20180620223149199_DDMTREBIC-R3_snap.fits;3.05429;26462.4;2.71481;0
20180620223249273_DDMTREBIC-R3_met.fits;3.0644;26506.3;22.0307;0.341333
20180620223257124_DDMTREBIC-R3_met.fits;3.46215;26474.1;7.66712;0.170667
20180620223309583_DDMTREBIC-R3_met.fits;3.14191;26453.6;10.4206;0.512
20180620223325455_DDMTREBIC-R3_met.fits;3.11039;26494.6;7.75827;0.341333
20180620223336548_DDMTREBIC-R3_met.fits;3.32026;26497.6;7.46096;0.170667
20180620223338767_DDMTREBIC-R3_met.fits;3.53916;26481.4;7.83799;0.853333
20180620223341839_DDMTREBIC-R3_met.fits;3.06236;26502;21.9256;0.512
20180620223345423_DDMTREBIC-R3_met.fits;3.22923;26519.5;26.2082;0.341333
20180620223249273_DDMTREBIC-R3_snap.fits;3.5442;26540;2.32535;0
20180620223353444_DDMTREBIC-R3_met.fits;3.23709;26510.7;15.668;1.70667
20180620223357711_DDMTREBIC-R3_met.fits;2.96743;26480;7.1618;0.170667
20180620223403684_DDMTREBIC-R3_met.fits;2.61023;26525.4;5.65622;0.170667
20180620223415460_DDMTREBIC-R3_met.fits;3.36468;26531.2;8.434;0.170667
20180620223432527_DDMTREBIC-R3_met.fits;3.27028;26497.6;7.81331;0.170667
20180620223437988_DDMTREBIC-R3_met.fits;3.80252;26471.2;9.45687;0.170667
20180620223445156_DDMTREBIC-R3_met.fits;3.29365;26502;10.1938;0.341333
20180620223349348_DDMTREBIC-R3_snap.fits;3.93085;26481.4;17.0072;0
20180620223448911_DDMTREBIC-R3_met.fits;3.2309;26502;17.0072;0.682667
20180620223455055_DDMTREBIC-R3_met.fits;3.71066;26504.9;7.78592;0.170667
20180620223512975_DDMTREBIC-R3_met.fits;4.05834;26490.2;22.8188;0.682667
20180620223523215_DDMTREBIC-R3_met.fits;3.61584;26450.7;8.23524;2.048
20180620223531065_DDMTREBIC-R3_met.fits;3.52666;26469.7;40.3247;0.512
20180620223537721_DDMTREBIC-R3_met.fits;4.14184;26462.4;15.4782;0.341333
20180620223540793_DDMTREBIC-R3_met.fits;3.91666;26521;29.3569;0.341333
20180620223544548_DDMTREBIC-R3_met.fits;3.0679;26469.7;7.59007;0.170667
20180620223449423_DDMTREBIC-R3_snap.fits;3.72916;26525.4;3.38488;0
20180620223547961_DDMTREBIC-R3_met.fits;3.32316;26504.9;16.8208;0.170667
20180620223606223_DDMTREBIC-R3_met.fits;3.15013;26499;6.67741;0.170667
20180620223635577_DDMTREBIC-R3_met.fits;4.02259;26452.1;36.2853;0.341333
20180620223640527_DDMTREBIC-R3_met.fits;3.23549;26453.6;7.17544;0.170667
20180620223549497_DDMTREBIC-R3_snap.fits;3.41948;26547.4;2.87689;0
20180620223740943_DDMTREBIC-R3_met.fits;3.46076;26512.2;18.5873;0.341333
20180620223649572_DDMTREBIC-R3_snap.fits;3.57641;26475.6;3.07473;0
20180620223750841_DDMTREBIC-R3_met.fits;3.63115;26523.9;15.4869;0.170667
20180620223755279_DDMTREBIC-R3_met.fits;3.37395;26494.6;8.97259;0.512
20180620223802276_DDMTREBIC-R3_met.fits;2.96625;26493.2;9.67964;0.170667
20180620223814564_DDMTREBIC-R3_met.fits;2.6436;26500.5;5.37282;0.170667
20180620223832313_DDMTREBIC-R3_met.fits;2.88128;26502;6.8664;0.170667
20180620223749647_DDMTREBIC-R3_snap.fits;3.33574;26469.7;2.69007;0
20180620223847844_DDMTREBIC-R3_met.fits;3.50232;26502;38.2388;0.341333
20180620223915151_DDMTREBIC-R3_met.fits;3.28287;26502;13.9127;0.341333
20180620223942457_DDMTREBIC-R3_met.fits;3.14268;26478.5;26.334;0.341333
20180620223849721_DDMTREBIC-R3_snap.fits;3.41645;26463.9;2.82021;0
20180620223954745_DDMTREBIC-R3_met.fits;3.43805;26503.4;13.0672;0.512
20180620224003279_DDMTREBIC-R3_met.fits;3.73243;26478.5;7.95579;0.170667
20180620224009593_DDMTREBIC-R3_met.fits;3.11073;26488.8;16.429;0.341333
20180620224020516_DDMTREBIC-R3_met.fits;2.83565;26494.6;30.2412;2.56
20180620224028537_DDMTREBIC-R3_met.fits;3.52035;26456.5;7.79104;0.170667
20180620224035705_DDMTREBIC-R3_met.fits;3.43124;26512.2;8.8001;1.19467
20180620223949796_DDMTREBIC-R3_snap.fits;3.26339;26484.4;2.96423;0
20180620224059599_DDMTREBIC-R3_met.fits;2.68243;26487.3;8.38688;0.170667
20180620224114617_DDMTREBIC-R3_met.fits;3.15005;26460.9;12.2237;0.682667
20180620224131343_DDMTREBIC-R3_met.fits;3.18493;26503.4;7.18307;0.170667
20180620224139193_DDMTREBIC-R3_met.fits;3.06219;26503.4;9.88084;0.170667
20180620224049871_DDMTREBIC-R3_snap.fits;2.5536;26529.8;2.49414;0
20180620224206671_DDMTREBIC-R3_met.fits;3.44354;26497.6;8.44036;0.341333
20180620224149945_DDMTREBIC-R3_snap.fits;2.59408;26506.3;2.52848;0
20180620224312377_DDMTREBIC-R3_met.fits;3.28084;26496.1;13.5635;0.170667
20180620224331833_DDMTREBIC-R3_met.fits;3.16964;26490.2;21.962;1.536
20180620224250020_DDMTREBIC-R3_snap.fits;3.3386;26475.6;3.42846;0
20180620224353337_DDMTREBIC-R3_met.fits;3.10134;26488.8;9.32557;0.341333
20180620224407161_DDMTREBIC-R3_met.fits;3.76529;26512.2;19.5336;0.341333
20180620224419620_DDMTREBIC-R3_met.fits;3.40562;26503.4;21.2388;0.170667
20180620224422180_DDMTREBIC-R3_met.fits;3.45938;26506.3;11.4393;1.19467
20180620224433273_DDMTREBIC-R3_met.fits;3.22336;26502;10.8984;0.170667
20180620224439588_DDMTREBIC-R3_met.fits;3.51899;26503.4;14.7049;0.341333
20180620224443001_DDMTREBIC-R3_met.fits;3.09844;26477.1;8.92309;0.341333
20180620224350095_DDMTREBIC-R3_snap.fits;3.34742;26515.1;3.21635;0
20180620224454265_DDMTREBIC-R3_met.fits;2.88125;26503.4;6.21222;1.70667
20180620224524303_DDMTREBIC-R3_met.fits;3.29762;26499;9.83939;1.536
20180620224533519_DDMTREBIC-R3_met.fits;3.42224;26515.1;49.9237;0.341333
20180620224535737_DDMTREBIC-R3_met.fits;3.5087;26513.7;23.6091;0.341333
20180620224450169_DDMTREBIC-R3_snap.fits;3.49599;26523.9;2.932;0
20180620224555876_DDMTREBIC-R3_met.fits;3.43358;26502;25.9358;0.341333
20180620224604751_DDMTREBIC-R3_met.fits;3.67286;26504.9;19.6259;1.19467
20180620224609529_DDMTREBIC-R3_met.fits;3.28499;26480;11.6712;0.682667
20180620224623865_DDMTREBIC-R3_met.fits;3.24043;26480;52.4781;0.682667
20180620224628303_DDMTREBIC-R3_met.fits;3.342;26453.6;22.3717;0.170667
20180620224636836_DDMTREBIC-R3_met.fits;3.58105;26509.3;13.8072;2.048
20180620224644687_DDMTREBIC-R3_met.fits;3.23782;26449.2;11.4327;0.170667
20180620224550244_DDMTREBIC-R3_snap.fits;3.28635;26471.2;2.4124;0
20180620224648441_DDMTREBIC-R3_met.fits;2.99615;26456.5;9.1802;1.87733
20180620224707044_DDMTREBIC-R3_met.fits;3.79159;26507.8;15.1769;0.341333
20180620224732473_DDMTREBIC-R3_met.fits;3.19845;26482.9;7.44053;0.170667
20180620224743908_DDMTREBIC-R3_met.fits;2.58488;26458;6.75612;0.170667
20180620224746297_DDMTREBIC-R3_met.fits;3.3304;26458;10.1077;0.682667
20180620224650319_DDMTREBIC-R3_snap.fits;2.68519;26502;3.08555;0
20180620224755001_DDMTREBIC-R3_met.fits;3.03318;26504.9;12.2743;0.341333
20180620224757391_DDMTREBIC-R3_met.fits;2.94626;26509.3;7.75177;0.170667
20180620224815652_DDMTREBIC-R3_met.fits;3.2523;26482.9;6.6222;0.170667
20180620224821967_DDMTREBIC-R3_met.fits;3.12004;26455.1;13.4528;0.341333
20180620224825892_DDMTREBIC-R3_met.fits;3.82786;26503.4;13.996;1.36533
20180620224829817_DDMTREBIC-R3_met.fits;3.8884;26502;9.0815;1.36533
20180620224750393_DDMTREBIC-R3_snap.fits;3.43072;26534.2;2.33481;0
20180620224900537_DDMTREBIC-R3_met.fits;3.39842;26504.9;7.25701;0.512
20180620224904633_DDMTREBIC-R3_met.fits;3.41013;26529.8;7.12622;0.170667
20180620224919481_DDMTREBIC-R3_met.fits;3.45825;26453.6;16.7218;0.170667
20180620224942351_DDMTREBIC-R3_met.fits;3.30257;26494.6;6.66359;0.170667
20180620224850468_DDMTREBIC-R3_snap.fits;3.37819;26521;3.2437;0
20180620225027748_DDMTREBIC-R3_met.fits;3.36933;26507.8;6.76195;0.170667
20180620224950543_DDMTREBIC-R3_snap.fits;3.41877;26513.7;2.82543;0
20180620225054713_DDMTREBIC-R3_met.fits;3.15852;26507.8;6.90234;0.170667
20180620225115364_DDMTREBIC-R3_met.fits;3.20585;26503.4;9.74665;2.048
20180620225122703_DDMTREBIC-R3_met.fits;3.30748;26497.6;8.45267;0.341333
20180620225126969_DDMTREBIC-R3_met.fits;3.40617;26488.8;15.8504;0.341333
20180620225132943_DDMTREBIC-R3_met.fits;3.26722;26449.2;18.1448;0.341333
20180620225139769_DDMTREBIC-R3_met.fits;2.8222;26468.3;5.94105;0.341333
20180620225050617_DDMTREBIC-R3_snap.fits;3.52625;26480;6.21483;0
20180620220000180_DDMTREBIC-R3_met.fits;3.32747;26485.8;23.6253;0.170667
20180620225203833_DDMTREBIC-R3_met.fits;3.54763;26515.1;12.8081;1.536
20180620225234724_DDMTREBIC-R3_met.fits;2.90924;26468.3;19.6031;0.341333
20180620225150692_DDMTREBIC-R3_snap.fits;3.27249;26472.7;2.40494;0
20180620225251279_DDMTREBIC-R3_met.fits;2.9654;26513.7;6.69213;0.170667
20180620225257593_DDMTREBIC-R3_met.fits;3.17785;26452.1;11.858;0.341333
20180620225321657_DDMTREBIC-R3_met.fits;3.61776;26482.9;17.9738;1.87733
20180620225332409_DDMTREBIC-R3_met.fits;3.58093;26509.3;21.7651;0.341333
20180620225341625_DDMTREBIC-R3_met.fits;3.7275;26499;7.54147;0.341333
20180620225250767_DDMTREBIC-R3_snap.fits;2.95343;26497.6;2.78872;0
20180620225348623_DDMTREBIC-R3_met.fits;3.04312;26462.4;10.1339;0.170667
20180620225359716_DDMTREBIC-R3_met.fits;3.37673;26503.4;19.6052;2.38933
20180620225424292_DDMTREBIC-R3_met.fits;3.30006;26487.3;11.6953;0.170667
20180620225433508_DDMTREBIC-R3_met.fits;2.774;26503.4;8.39191;0.170667
20180620225438799_DDMTREBIC-R3_met.fits;3.42164;26497.6;13.0592;0.341333
20180620225350841_DDMTREBIC-R3_snap.fits;2.95856;26493.2;3.60145;0
20180620225502180_DDMTREBIC-R3_met.fits;4.26033;26504.9;14.6465;0.170667
20180620225505764_DDMTREBIC-R3_met.fits;3.52781;26472.7;9.25145;0.170667
20180620225520100_DDMTREBIC-R3_met.fits;3.58852;26503.4;9.12118;0.170667
20180620225546895_DDMTREBIC-R3_met.fits;3.79896;26484.4;56.9344;0.341333
20180620225450916_DDMTREBIC-R3_snap.fits;3.40254;26503.4;3.21936;0
20180620225600548_DDMTREBIC-R3_met.fits;3.58573;26484.4;9.60773;0.170667
20180620225622905_DDMTREBIC-R3_met.fits;3.51379;26485.8;10.387;0.341333
20180620225626660_DDMTREBIC-R3_met.fits;3.66273;26507.8;8.85806;0.170667
20180620225635023_DDMTREBIC-R3_met.fits;3.74152;26449.2;14.445;0.170667
20180620225550991_DDMTREBIC-R3_snap.fits;3.45858;26507.8;3.58072;0
20180620225703012_DDMTREBIC-R3_met.fits;3.83999;26510.7;13.3916;0.341333
20180620225709668_DDMTREBIC-R3_met.fits;3.35865;26491.7;18.2785;0.170667
20180620225714105_DDMTREBIC-R3_met.fits;3.41904;26504.9;7.36966;0.341333
20180620225724175_DDMTREBIC-R3_met.fits;3.09413;26502;8.6006;0.170667
20180620225730831_DDMTREBIC-R3_met.fits;3.37356;26523.9;8.32879;0.341333
20180620225736463_DDMTREBIC-R3_met.fits;3.07935;26512.2;6.29719;0.170667
20180620225740388_DDMTREBIC-R3_met.fits;4.7046;26502;80.468;2.21867
20180620225651065_DDMTREBIC-R3_snap.fits;2.9108;26509.3;3.66101;0
20180620225812303_DDMTREBIC-R3_met.fits;2.90661;26472.7;5.82876;0.170667
20180620225823737_DDMTREBIC-R3_met.fits;3.53553;26458;7.63722;0.341333
20180620225751140_DDMTREBIC-R3_snap.fits;3.4517;26455.1;2.73603;0
20180620225914596_DDMTREBIC-R3_met.fits;3.62334;26499;14.9415;1.36533
20180620225936441_DDMTREBIC-R3_met.fits;3.5286;26459.5;7.27146;0.170667
20180620225851215_DDMTREBIC-R3_snap.fits;3.22255;26455.1;2.67306;0
20180620225956409_DDMTREBIC-R3_met.fits;3.11133;26507.8;9.32869;1.024
20180620225951289_DDMTREBIC-R3_snap.fits;3.00843;26510.7;2.94441;0
